# file name; noise; peak f.; mag.; duration
20210409150025623_ALFAPCE-R0_snap.fits;1.49956;26496.1;1.26033;0
20210409150125698_ALFAPCE-R0_snap.fits;1.18415;26523.9;1.14858;0
20210409150225773_ALFAPCE-R0_snap.fits;1.38086;26460.9;1.02969;0
20210409150325847_ALFAPCE-R0_snap.fits;1.53216;26534.2;1.09281;0
20210409150425922_ALFAPCE-R0_snap.fits;1.52369;26518.1;1.2478;0
20210409150525997_ALFAPCE-R0_snap.fits;1.35527;26455.1;1.05622;0
20210409150626071_ALFAPCE-R0_snap.fits;1.38758;26538.6;1.21385;0
20210409150726146_ALFAPCE-R0_snap.fits;1.40583;26528.3;1.12407;0
20210409150826221_ALFAPCE-R0_snap.fits;1.3806;26496.1;1.301;0
20210409150926295_ALFAPCE-R0_snap.fits;1.70333;26543;1.02083;0
20210409151026370_ALFAPCE-R0_snap.fits;1.59818;26491.7;1.22391;0
20210409151126445_ALFAPCE-R0_snap.fits;1.62557;26543;1.28228;0
20210409151226519_ALFAPCE-R0_snap.fits;1.40942;26488.8;0.882695;0
20210409151326594_ALFAPCE-R0_snap.fits;1.49009;26462.4;1.22014;0
20210409151426669_ALFAPCE-R0_snap.fits;1.40916;26460.9;1.14643;0
20210409151526743_ALFAPCE-R0_snap.fits;1.31739;26469.7;1.52941;0
20210409151626818_ALFAPCE-R0_snap.fits;1.59015;26537.1;1.48309;0
20210409151726893_ALFAPCE-R0_snap.fits;1.48979;26460.9;1.43552;0
20210409151826967_ALFAPCE-R0_snap.fits;1.48943;26540;1.10834;0
20210409151927042_ALFAPCE-R0_snap.fits;1.33758;26491.7;1.08896;0
20210409152027117_ALFAPCE-R0_snap.fits;1.23325;26482.9;1.5286;0
20210409152127191_ALFAPCE-R0_snap.fits;1.38316;26471.2;1.17469;0
20210409152227266_ALFAPCE-R0_snap.fits;1.37674;26499;1.36916;0
20210409152327341_ALFAPCE-R0_snap.fits;1.44704;26532.7;1.22966;0
20210409152427415_ALFAPCE-R0_snap.fits;1.25964;26488.8;1.0561;0
20210409152527490_ALFAPCE-R0_snap.fits;1.28066;26471.2;1.29529;0
20210409152627565_ALFAPCE-R0_snap.fits;1.45616;26522.5;1.06223;0
20210409152727639_ALFAPCE-R0_snap.fits;1.64879;26535.6;1.3546;0
20210409152827714_ALFAPCE-R0_snap.fits;1.43925;26541.5;1.05772;0
20210409152927789_ALFAPCE-R0_snap.fits;1.33788;26529.8;1.14138;0
20210409153027863_ALFAPCE-R0_snap.fits;1.51422;26494.6;1.4926;0
20210409153127938_ALFAPCE-R0_snap.fits;1.37046;26449.2;1.47317;0
20210409153228013_ALFAPCE-R0_snap.fits;1.62856;26494.6;1.24207;0
20210409153328087_ALFAPCE-R0_snap.fits;1.4797;26475.6;1.39103;0
20210409153428162_ALFAPCE-R0_snap.fits;1.70292;26456.5;1.3862;0
20210409153528237_ALFAPCE-R0_snap.fits;1.38157;26480;1.15736;0
20210409153628311_ALFAPCE-R0_snap.fits;1.36922;26472.7;1.15491;0
20210409153728386_ALFAPCE-R0_snap.fits;1.25008;26537.1;1.19648;0
20210409153828461_ALFAPCE-R0_snap.fits;1.61807;26491.7;1.05916;0
20210409153928535_ALFAPCE-R0_snap.fits;1.25608;26521;1.11517;0
20210409154028610_ALFAPCE-R0_snap.fits;1.45289;26523.9;0.948247;0
20210409154128685_ALFAPCE-R0_snap.fits;1.44225;26510.7;1.35213;0
20210409154228759_ALFAPCE-R0_snap.fits;1.48413;26490.2;1.19553;0
20210409154328834_ALFAPCE-R0_snap.fits;1.44739;26449.2;1.13652;0
20210409154428909_ALFAPCE-R0_snap.fits;1.41996;26488.8;1.1422;0
20210409154528983_ALFAPCE-R0_snap.fits;1.31124;26491.7;2.90735;0
20210409154629058_ALFAPCE-R0_snap.fits;1.68214;26541.5;1.3373;0
20210409154729133_ALFAPCE-R0_snap.fits;1.23845;26512.2;1.1227;0
20210409154829207_ALFAPCE-R0_snap.fits;1.57299;26540;0.947059;0
20210409154929282_ALFAPCE-R0_snap.fits;1.35545;26471.2;1.1286;0
20210409155029357_ALFAPCE-R0_snap.fits;1.37546;26481.4;1.21087;0
20210409155129431_ALFAPCE-R0_snap.fits;1.24148;26510.7;1.07267;0
20210409155229506_ALFAPCE-R0_snap.fits;1.44135;26491.7;1.62996;0
20210409155329581_ALFAPCE-R0_snap.fits;1.77409;26496.1;1.55911;0
20210409155429655_ALFAPCE-R0_snap.fits;1.5861;26488.8;1.05781;0
20210409155529730_ALFAPCE-R0_snap.fits;1.38256;26547.4;1.41742;0
20210409155629805_ALFAPCE-R0_snap.fits;1.55944;26475.6;1.37563;0
20210409155729879_ALFAPCE-R0_snap.fits;1.66332;26543;1.33571;0
20210409155829954_ALFAPCE-R0_snap.fits;1.49302;26521;1.04793;0
20210409155930029_ALFAPCE-R0_snap.fits;1.53568;26497.6;1.44128;0
