# file name; noise; peak f.; mag.; duration
20210409140021143_ALFAPCE-R0_snap.fits;1.54258;26485.8;1.2328;0
20210409140121218_ALFAPCE-R0_snap.fits;1.41201;26499;0.987075;0
20210409140221293_ALFAPCE-R0_snap.fits;1.50705;26471.2;1.19526;0
20210409140321367_ALFAPCE-R0_snap.fits;1.6764;26487.3;1.37142;0
20210409140421442_ALFAPCE-R0_snap.fits;1.5494;26506.3;1.28239;0
20210409140521517_ALFAPCE-R0_snap.fits;1.70571;26535.6;0.958423;0
20210409140621591_ALFAPCE-R0_snap.fits;1.41407;26499;1.24914;0
20210409140721666_ALFAPCE-R0_snap.fits;1.45522;26509.3;1.41069;0
20210409140821741_ALFAPCE-R0_snap.fits;1.43117;26523.9;1.31547;0
20210409140921815_ALFAPCE-R0_snap.fits;1.36973;26502;11.1279;0
20210409141021890_ALFAPCE-R0_snap.fits;1.76783;26499;1.56119;0
20210409141121965_ALFAPCE-R0_snap.fits;1.43453;26456.5;1.13504;0
20210409141222039_ALFAPCE-R0_snap.fits;1.45231;26547.4;1.16629;0
20210409141322114_ALFAPCE-R0_snap.fits;1.31332;26482.9;1.24366;0
20210409141422189_ALFAPCE-R0_snap.fits;1.36903;26538.6;1.33856;0
20210409141522263_ALFAPCE-R0_snap.fits;1.51847;26458;1.45143;0
20210409141622338_ALFAPCE-R0_snap.fits;1.51104;26471.2;1.23411;0
20210409141722413_ALFAPCE-R0_snap.fits;1.52446;26481.4;1.07644;0
20210409141822487_ALFAPCE-R0_snap.fits;1.55252;26512.2;1.22461;0
20210409141922562_ALFAPCE-R0_snap.fits;1.37959;26504.9;1.19576;0
20210409142022637_ALFAPCE-R0_snap.fits;1.54938;26455.1;1.57249;0
20210409142122711_ALFAPCE-R0_snap.fits;1.41176;26540;1.05031;0
20210409142222786_ALFAPCE-R0_snap.fits;1.24968;26477.1;1.14032;0
20210409142322861_ALFAPCE-R0_snap.fits;1.4669;26503.4;0.893301;0
20210409142422935_ALFAPCE-R0_snap.fits;1.76931;26474.1;1.36797;0
20210409142523010_ALFAPCE-R0_snap.fits;1.5048;26515.1;1.37788;0
20210409142623085_ALFAPCE-R0_snap.fits;1.50956;26450.7;1.09216;0
20210409142723159_ALFAPCE-R0_snap.fits;1.46666;26543;4.67727;0
20210409142823234_ALFAPCE-R0_snap.fits;1.54045;26538.6;1.3585;0
20210409142923309_ALFAPCE-R0_snap.fits;1.27423;26494.6;1.15773;0
20210409143023383_ALFAPCE-R0_snap.fits;1.29193;26497.6;5.03504;0
20210409143123458_ALFAPCE-R0_snap.fits;1.44364;26529.8;1.33824;0
20210409143223533_ALFAPCE-R0_snap.fits;1.70584;26545.9;1.40308;0
20210409143323607_ALFAPCE-R0_snap.fits;1.3826;26513.7;1.18127;0
20210409143423682_ALFAPCE-R0_snap.fits;1.40625;26532.7;1.15258;0
20210409143523757_ALFAPCE-R0_snap.fits;1.25564;26523.9;1.2183;0
20210409143623831_ALFAPCE-R0_snap.fits;1.55652;26516.6;1.19936;0
20210409143723906_ALFAPCE-R0_snap.fits;1.24523;26538.6;1.18149;0
20210409143823981_ALFAPCE-R0_snap.fits;1.40015;26478.5;1.31355;0
20210409143924055_ALFAPCE-R0_snap.fits;1.75565;26540;1.35164;0
20210409144024130_ALFAPCE-R0_snap.fits;1.48036;26468.3;1.37183;0
20210409144124205_ALFAPCE-R0_snap.fits;1.53085;26545.9;1.27435;0
20210409144224279_ALFAPCE-R0_snap.fits;1.31751;26529.8;1.33653;0
20210409144324354_ALFAPCE-R0_snap.fits;1.34276;26462.4;1.16768;0
20210409144424429_ALFAPCE-R0_snap.fits;1.66929;26496.1;1.27067;0
20210409144524503_ALFAPCE-R0_snap.fits;1.28313;26521;0.89482;0
20210409144624578_ALFAPCE-R0_snap.fits;1.42438;26474.1;0.988375;0
20210409144724653_ALFAPCE-R0_snap.fits;1.5409;26471.2;1.49453;0
20210409144824727_ALFAPCE-R0_snap.fits;1.51401;26544.4;1.11031;0
20210409144924802_ALFAPCE-R0_snap.fits;1.32919;26503.4;1.19015;0
20210409145024877_ALFAPCE-R0_snap.fits;1.55428;26534.2;1.06681;0
20210409145124951_ALFAPCE-R0_snap.fits;1.58423;26516.6;1.15456;0
20210409145225026_ALFAPCE-R0_snap.fits;1.7548;26465.3;1.31352;0
20210409145325101_ALFAPCE-R0_snap.fits;1.55707;26491.7;1.27584;0
20210409145425175_ALFAPCE-R0_snap.fits;1.66783;26531.2;1.2341;0
20210409145525250_ALFAPCE-R0_snap.fits;1.55331;26488.8;1.16477;0
20210409145625325_ALFAPCE-R0_snap.fits;1.40644;26493.2;1.34376;0
20210409145725399_ALFAPCE-R0_snap.fits;1.64138;26484.4;1.29084;0
20210409145825474_ALFAPCE-R0_snap.fits;1.32641;26534.2;1.23979;0
20210409145925549_ALFAPCE-R0_snap.fits;1.56195;26499;0.842345;0
