# file name; noise; peak f.; mag.; duration
20210409110007703_ALFAPCE-R0_snap.fits;1.5373;26471.2;1.28808;0
20210409110107778_ALFAPCE-R0_snap.fits;1.1847;26485.8;0.89848;0
20210409110207853_ALFAPCE-R0_snap.fits;1.41492;26459.5;1.4508;0
20210409110307927_ALFAPCE-R0_snap.fits;1.54735;26458;1.29492;0
20210409110408002_ALFAPCE-R0_snap.fits;1.47798;26535.6;1.47318;0
20210409110508077_ALFAPCE-R0_snap.fits;1.40118;26482.9;1.32604;0
20210409110608151_ALFAPCE-R0_snap.fits;1.1891;26541.5;1.40623;0
20210409110708226_ALFAPCE-R0_snap.fits;1.46099;26532.7;1.6387;0
20210409110808301_ALFAPCE-R0_snap.fits;1.55738;26481.4;1.15494;0
20210409110908375_ALFAPCE-R0_snap.fits;1.47553;26541.5;1.53493;0
20210409111008450_ALFAPCE-R0_snap.fits;1.28612;26490.2;1.47108;0
20210409111108525_ALFAPCE-R0_snap.fits;1.42329;26523.9;1.75106;0
20210409111208599_ALFAPCE-R0_snap.fits;1.4687;26525.4;1.38154;0
20210409111308674_ALFAPCE-R0_snap.fits;1.45707;26485.8;1.07118;0
20210409111408749_ALFAPCE-R0_snap.fits;1.32251;26513.7;1.39934;0
20210409111508823_ALFAPCE-R0_snap.fits;1.3841;26488.8;1.07853;0
20210409111608898_ALFAPCE-R0_snap.fits;1.49206;26544.4;1.19291;0
20210409111708973_ALFAPCE-R0_snap.fits;1.57629;26534.2;1.08792;0
20210409111809047_ALFAPCE-R0_snap.fits;1.458;26545.9;1.36006;0
20210409111909122_ALFAPCE-R0_snap.fits;1.37613;26503.4;1.57065;0
20210409112009197_ALFAPCE-R0_snap.fits;1.33687;26522.5;1.12408;0
20210409112109271_ALFAPCE-R0_snap.fits;1.40971;26532.7;1.19827;0
20210409112209346_ALFAPCE-R0_snap.fits;1.31519;26455.1;1.24131;0
20210409112309421_ALFAPCE-R0_snap.fits;1.28841;26528.3;1.5772;0
20210409112409495_ALFAPCE-R0_snap.fits;1.42256;26538.6;1.40313;0
20210409112509570_ALFAPCE-R0_snap.fits;1.50563;26510.7;1.49314;0
20210409112609645_ALFAPCE-R0_snap.fits;1.66001;26493.2;1.11918;0
20210409112709719_ALFAPCE-R0_snap.fits;1.57101;26521;1.03008;0
20210409112809794_ALFAPCE-R0_snap.fits;1.3301;26528.3;1.2781;0
20210409112909869_ALFAPCE-R0_snap.fits;1.71213;26496.1;1.22664;0
20210409113009943_ALFAPCE-R0_snap.fits;1.5284;26526.9;1.05899;0
20210409113110018_ALFAPCE-R0_snap.fits;1.37003;26494.6;1.24662;0
20210409113210093_ALFAPCE-R0_snap.fits;1.51949;26449.2;1.44518;0
20210409113310167_ALFAPCE-R0_snap.fits;1.44875;26510.7;1.262;0
20210409113410242_ALFAPCE-R0_snap.fits;1.69295;26526.9;1.16345;0
20210409113510317_ALFAPCE-R0_snap.fits;1.39969;26504.9;1.42828;0
20210409113610391_ALFAPCE-R0_snap.fits;1.68534;26537.1;1.23195;0
20210409113710466_ALFAPCE-R0_snap.fits;1.36068;26456.5;1.52615;0
20210409113810541_ALFAPCE-R0_snap.fits;1.58306;26477.1;1.27084;0
20210409113910615_ALFAPCE-R0_snap.fits;1.48795;26503.4;1.58776;0
20210409114010690_ALFAPCE-R0_snap.fits;1.34324;26469.7;1.49942;0
20210409114110765_ALFAPCE-R0_snap.fits;1.26829;26506.3;1.33497;0
20210409114210839_ALFAPCE-R0_snap.fits;1.44937;26523.9;1.33457;0
20210409114310914_ALFAPCE-R0_snap.fits;1.4158;26499;1.10892;0
20210409114410989_ALFAPCE-R0_snap.fits;1.5848;26509.3;1.31148;0
20210409114511063_ALFAPCE-R0_snap.fits;1.36897;26507.8;1.24457;0
20210409114611138_ALFAPCE-R0_snap.fits;1.49121;26504.9;1.28262;0
20210409114711213_ALFAPCE-R0_snap.fits;1.77924;26480;1.22255;0
20210409114811287_ALFAPCE-R0_snap.fits;1.51937;26531.2;1.26738;0
20210409114911362_ALFAPCE-R0_snap.fits;1.87791;26528.3;0.880436;0
20210409115011437_ALFAPCE-R0_snap.fits;1.69883;26463.9;1.04169;0
20210409115111511_ALFAPCE-R0_snap.fits;1.41902;26538.6;1.38823;0
20210409115211586_ALFAPCE-R0_snap.fits;1.4675;26471.2;1.33082;0
20210409115311661_ALFAPCE-R0_snap.fits;1.55784;26507.8;1.08043;0
20210409115411735_ALFAPCE-R0_snap.fits;1.31585;26538.6;1.5373;0
20210409115511810_ALFAPCE-R0_snap.fits;1.72598;26499;1.57714;0
20210409115611885_ALFAPCE-R0_snap.fits;1.60584;26545.9;1.61672;0
20210409115711959_ALFAPCE-R0_snap.fits;1.28087;26472.7;1.01168;0
20210409115812034_ALFAPCE-R0_snap.fits;1.3891;26472.7;1.16763;0
20210409115912109_ALFAPCE-R0_snap.fits;1.43897;26507.8;1.59477;0
