# file name; noise; peak f.; mag.; duration
20210409010022978_ALFAPCE-R0_snap.fits;1.35317;26481.4;1.40953;0
20210409010123053_ALFAPCE-R0_snap.fits;1.97346;26463.9;1.67567;0
20210409010223127_ALFAPCE-R0_snap.fits;1.52938;26490.2;1.50639;0
20210409010323202_ALFAPCE-R0_snap.fits;1.3784;26456.5;1.53272;0
20210409010423277_ALFAPCE-R0_snap.fits;1.81339;26526.9;1.16923;0
20210409010523351_ALFAPCE-R0_snap.fits;1.4077;26466.8;1.60464;0
20210409010623426_ALFAPCE-R0_snap.fits;1.3335;26468.3;1.25409;0
20210409010723501_ALFAPCE-R0_snap.fits;1.37132;26491.7;1.02316;0
20210409010823575_ALFAPCE-R0_snap.fits;1.59067;26525.4;1.05684;0
20210409010923650_ALFAPCE-R0_snap.fits;1.68284;26523.9;1.11021;0
20210409011023725_ALFAPCE-R0_snap.fits;1.38556;26450.7;1.53621;0
20210409011123799_ALFAPCE-R0_snap.fits;1.83188;26523.9;1.19027;0
20210409011223874_ALFAPCE-R0_snap.fits;1.43512;26523.9;1.12993;0
20210409011323949_ALFAPCE-R0_snap.fits;1.26722;26538.6;1.05483;0
20210409011424023_ALFAPCE-R0_snap.fits;1.18545;26547.4;1.58526;0
20210409011524098_ALFAPCE-R0_snap.fits;1.45231;26490.2;1.25264;0
20210409011624173_ALFAPCE-R0_snap.fits;1.41663;26471.2;1.21337;0
20210409011724247_ALFAPCE-R0_snap.fits;1.29083;26540;1.39547;0
20210409011824322_ALFAPCE-R0_snap.fits;1.58141;26529.8;1.28753;0
20210409011924397_ALFAPCE-R0_snap.fits;1.46892;26537.1;1.74971;0
20210409012024471_ALFAPCE-R0_snap.fits;1.51018;26471.2;1.26929;0
20210409012124546_ALFAPCE-R0_snap.fits;1.40176;26481.4;1.23195;0
20210409012224621_ALFAPCE-R0_snap.fits;1.51049;26504.9;1.10362;0
20210409012324695_ALFAPCE-R0_snap.fits;1.47574;26459.5;1.24824;0
20210409012424770_ALFAPCE-R0_snap.fits;1.44718;26544.4;1.37292;0
20210409012524845_ALFAPCE-R0_snap.fits;1.61446;26526.9;1.11487;0
20210409012624919_ALFAPCE-R0_snap.fits;1.38927;26481.4;1.38872;0
20210409012724994_ALFAPCE-R0_snap.fits;1.44335;26528.3;1.15114;0
20210409012825069_ALFAPCE-R0_snap.fits;1.37531;26529.8;1.22583;0
20210409012925143_ALFAPCE-R0_snap.fits;1.30575;26529.8;1.21388;0
20210409013025218_ALFAPCE-R0_snap.fits;1.34519;26474.1;1.41959;0
20210409013125293_ALFAPCE-R0_snap.fits;1.51655;26453.6;1.41705;0
20210409013225367_ALFAPCE-R0_snap.fits;1.57465;26484.4;1.28366;0
20210409013325442_ALFAPCE-R0_snap.fits;1.49036;26547.4;1.00757;0
20210409013425517_ALFAPCE-R0_snap.fits;1.35885;26459.5;1.21236;0
20210409013525591_ALFAPCE-R0_snap.fits;1.47482;26459.5;1.29075;0
20210409013625666_ALFAPCE-R0_snap.fits;1.35415;26535.6;1.30743;0
20210409013725741_ALFAPCE-R0_snap.fits;1.37882;26541.5;1.48543;0
20210409013825815_ALFAPCE-R0_snap.fits;1.31229;26496.1;1.53164;0
20210409013925890_ALFAPCE-R0_snap.fits;1.37271;26459.5;1.46646;0
20210409014025965_ALFAPCE-R0_snap.fits;1.42881;26503.4;1.15578;0
20210409014126039_ALFAPCE-R0_snap.fits;1.41511;26482.9;1.56285;0
20210409014226114_ALFAPCE-R0_snap.fits;1.45444;26532.7;1.14407;0
20210409014326189_ALFAPCE-R0_snap.fits;1.4287;26507.8;1.18865;0
20210409014426263_ALFAPCE-R0_snap.fits;1.32225;26480;1.15864;0
20210409014526338_ALFAPCE-R0_snap.fits;1.43291;26458;1.20737;0
20210409014626413_ALFAPCE-R0_snap.fits;1.574;26518.1;1.42725;0
20210409014726487_ALFAPCE-R0_snap.fits;1.20329;26540;1.08626;0
20210409014826562_ALFAPCE-R0_snap.fits;1.48518;26466.8;1.16649;0
20210409014926637_ALFAPCE-R0_snap.fits;1.35541;26481.4;1.74523;0
20210409015026711_ALFAPCE-R0_snap.fits;1.31705;26545.9;1.53694;0
20210409015126786_ALFAPCE-R0_snap.fits;1.62815;26518.1;1.02129;0
20210409015226861_ALFAPCE-R0_snap.fits;1.61419;26472.7;1.51901;0
20210409015326935_ALFAPCE-R0_snap.fits;1.24606;26515.1;1.19011;0
20210409015427010_ALFAPCE-R0_snap.fits;1.54484;26491.7;1.34477;0
20210409015527085_ALFAPCE-R0_snap.fits;1.43752;26487.3;1.59618;0
20210409015627159_ALFAPCE-R0_snap.fits;1.36952;26484.4;1.38351;0
20210409015727234_ALFAPCE-R0_snap.fits;1.5325;26503.4;1.34681;0
20210409015827309_ALFAPCE-R0_snap.fits;1.27067;26531.2;1.30263;0
20210409015927383_ALFAPCE-R0_snap.fits;1.36161;26482.9;0.733568;0
