# file name; noise; peak f.; mag.; duration
20210409160030103_ALFAPCE-R0_snap.fits;1.80816;26516.6;1.30057;0
20210409160130178_ALFAPCE-R0_snap.fits;1.57198;26499;1.27446;0
20210409160230253_ALFAPCE-R0_snap.fits;1.69655;26529.8;1.1837;0
20210409160330327_ALFAPCE-R0_snap.fits;1.29504;26458;1.44527;0
20210409160430402_ALFAPCE-R0_snap.fits;1.42344;26462.4;1.06047;0
20210409160530477_ALFAPCE-R0_snap.fits;1.55;26453.6;1.06969;0
20210409160630551_ALFAPCE-R0_snap.fits;1.59003;26478.5;0.991101;0
20210409160730626_ALFAPCE-R0_snap.fits;1.28674;26507.8;1.09839;0
20210409160830701_ALFAPCE-R0_snap.fits;1.46787;26537.1;1.47147;0
20210409160930775_ALFAPCE-R0_snap.fits;1.38511;26462.4;1.24366;0
20210409161030850_ALFAPCE-R0_snap.fits;1.56315;26535.6;1.46651;0
20210409161130925_ALFAPCE-R0_snap.fits;1.79715;26466.8;1.36634;0
20210409161230999_ALFAPCE-R0_snap.fits;1.46953;26538.6;1.1428;0
20210409161331074_ALFAPCE-R0_snap.fits;1.39376;26465.3;1.26256;0
20210409161431149_ALFAPCE-R0_snap.fits;1.22878;26462.4;1.3461;0
20210409161531223_ALFAPCE-R0_snap.fits;1.63218;26493.2;1.21887;0
20210409161631298_ALFAPCE-R0_snap.fits;1.58057;26521;0.928025;0
20210409161731373_ALFAPCE-R0_snap.fits;1.57171;26544.4;1.27452;0
20210409161831447_ALFAPCE-R0_snap.fits;1.41459;26462.4;1.59935;0
20210409161931522_ALFAPCE-R0_snap.fits;1.48638;26449.2;1.26619;0
20210409162031597_ALFAPCE-R0_snap.fits;1.39728;26519.5;1.11969;0
20210409162131671_ALFAPCE-R0_snap.fits;1.64456;26547.4;1.23651;0
20210409162231746_ALFAPCE-R0_snap.fits;1.55838;26497.6;4.45876;0
20210409162331821_ALFAPCE-R0_snap.fits;1.42329;26545.9;1.2373;0
20210409162431895_ALFAPCE-R0_snap.fits;1.26181;26469.7;1.17013;0
20210409162531970_ALFAPCE-R0_snap.fits;1.57186;26509.3;1.59263;0
20210409162632045_ALFAPCE-R0_snap.fits;1.57039;26460.9;1.22087;0
20210409162732119_ALFAPCE-R0_snap.fits;1.48752;26466.8;1.52117;0
20210409162832194_ALFAPCE-R0_snap.fits;1.32523;26493.2;1.37566;0
20210409162932269_ALFAPCE-R0_snap.fits;1.24101;26449.2;1.24941;0
20210409163032343_ALFAPCE-R0_snap.fits;1.43066;26529.8;1.36866;0
20210409163132418_ALFAPCE-R0_snap.fits;1.25893;26531.2;1.22291;0
20210409163232493_ALFAPCE-R0_snap.fits;1.54313;26456.5;1.20029;0
20210409163332567_ALFAPCE-R0_snap.fits;1.30047;26450.7;1.2473;0
20210409163432642_ALFAPCE-R0_snap.fits;1.25101;26472.7;0.976607;0
20210409163532717_ALFAPCE-R0_snap.fits;1.50266;26472.7;1.08563;0
20210409163632791_ALFAPCE-R0_snap.fits;1.69716;26465.3;1.21014;0
20210409163732866_ALFAPCE-R0_snap.fits;1.50234;26526.9;1.44402;0
20210409163832941_ALFAPCE-R0_snap.fits;1.22077;26466.8;1.19713;0
20210409163933015_ALFAPCE-R0_snap.fits;1.8129;26510.7;1.46084;0
20210409164033090_ALFAPCE-R0_snap.fits;1.41429;26477.1;1.30121;0
20210409164133165_ALFAPCE-R0_snap.fits;1.37932;26528.3;1.71275;0
20210409164233239_ALFAPCE-R0_snap.fits;1.32603;26472.7;0.99149;0
20210409164333314_ALFAPCE-R0_snap.fits;1.56758;26449.2;1.3022;0
20210409164433389_ALFAPCE-R0_snap.fits;1.34258;26528.3;1.24038;0
20210409164533463_ALFAPCE-R0_snap.fits;1.19154;26499;1.42959;0
20210409164633538_ALFAPCE-R0_snap.fits;1.5445;26529.8;1.41591;0
20210409164733613_ALFAPCE-R0_snap.fits;1.21958;26496.1;1.07733;0
20210409164833687_ALFAPCE-R0_snap.fits;1.5863;26518.1;1.13306;0
20210409164933762_ALFAPCE-R0_snap.fits;1.44545;26547.4;1.14738;0
20210409165033837_ALFAPCE-R0_snap.fits;1.46289;26452.1;1.38681;0
20210409165133911_ALFAPCE-R0_snap.fits;1.55946;26512.2;1.2388;0
20210409165233986_ALFAPCE-R0_snap.fits;1.42034;26531.2;1.11051;0
20210409165334061_ALFAPCE-R0_snap.fits;1.31783;26466.8;1.1638;0
20210409165434135_ALFAPCE-R0_snap.fits;1.41137;26477.1;1.41229;0
20210409165534210_ALFAPCE-R0_snap.fits;1.50912;26543;1.36248;0
20210409165634285_ALFAPCE-R0_snap.fits;1.2589;26509.3;1.31815;0
20210409165734359_ALFAPCE-R0_snap.fits;1.37053;26532.7;1.10391;0
20210409165834434_ALFAPCE-R0_snap.fits;1.22148;26528.3;1.50447;0
20210409165934509_ALFAPCE-R0_snap.fits;1.30905;26482.9;1.26927;0
