# file name; noise; peak f.; mag.; duration
20210409170034583_ALFAPCE-R0_snap.fits;1.41931;26456.5;1.28037;0
20210409170134658_ALFAPCE-R0_snap.fits;1.57907;26545.9;1.4401;0
20210409170234733_ALFAPCE-R0_snap.fits;1.72887;26510.7;1.08771;0
20210409170334807_ALFAPCE-R0_snap.fits;1.4104;26526.9;1.23671;0
20210409170434882_ALFAPCE-R0_snap.fits;1.57431;26512.2;1.72022;0
20210409170534957_ALFAPCE-R0_snap.fits;1.40386;26537.1;1.24051;0
20210409170635031_ALFAPCE-R0_snap.fits;1.43966;26460.9;1.159;0
20210409170735106_ALFAPCE-R0_snap.fits;1.50046;26547.4;1.35194;0
20210409170835181_ALFAPCE-R0_snap.fits;1.60455;26521;1.08156;0
20210409170935255_ALFAPCE-R0_snap.fits;1.59326;26521;0.937581;0
20210409171035330_ALFAPCE-R0_snap.fits;1.511;26472.7;1.07077;0
20210409171135405_ALFAPCE-R0_snap.fits;1.50888;26512.2;1.28117;0
20210409171235479_ALFAPCE-R0_snap.fits;1.66204;26535.6;1.25056;0
20210409171335554_ALFAPCE-R0_snap.fits;1.23761;26515.1;1.41056;0
20210409171435629_ALFAPCE-R0_snap.fits;1.41876;26478.5;1.29892;0
20210409171535703_ALFAPCE-R0_snap.fits;1.34825;26502;1.23926;0
20210409171635778_ALFAPCE-R0_snap.fits;1.30264;26463.9;1.28044;0
20210409171735853_ALFAPCE-R0_snap.fits;1.54495;26521;1.18994;0
20210409171835927_ALFAPCE-R0_snap.fits;1.52228;26531.2;1.1977;0
20210409171936002_ALFAPCE-R0_snap.fits;1.12668;26481.4;1.21874;0
20210409172036077_ALFAPCE-R0_snap.fits;1.48188;26475.6;1.55959;0
20210409172136151_ALFAPCE-R0_snap.fits;1.4953;26499;1.15835;0
20210409172236226_ALFAPCE-R0_snap.fits;1.35173;26490.2;1.51872;0
20210409172336301_ALFAPCE-R0_snap.fits;1.42814;26478.5;1.34631;0
20210409172436375_ALFAPCE-R0_snap.fits;1.43644;26471.2;1.38028;0
20210409172536450_ALFAPCE-R0_snap.fits;1.30285;26474.1;1.236;0
20210409172636525_ALFAPCE-R0_snap.fits;1.48115;26521;1.10021;0
20210409172736599_ALFAPCE-R0_snap.fits;1.42125;26532.7;1.37175;0
20210409172836674_ALFAPCE-R0_snap.fits;1.23898;26504.9;1.09228;0
20210409172936749_ALFAPCE-R0_snap.fits;1.22693;26522.5;1.32284;0
20210409173036823_ALFAPCE-R0_snap.fits;1.35689;26518.1;1.3113;0
20210409173136898_ALFAPCE-R0_snap.fits;1.29203;26510.7;1.03133;0
20210409173236973_ALFAPCE-R0_snap.fits;1.40993;26521;0.992623;0
20210409173337047_ALFAPCE-R0_snap.fits;1.60514;26525.4;1.36046;0
20210409173437122_ALFAPCE-R0_snap.fits;1.25331;26469.7;1.13902;0
20210409173537197_ALFAPCE-R0_snap.fits;1.53729;26477.1;1.36382;0
20210409173637271_ALFAPCE-R0_snap.fits;1.24433;26540;1.24744;0
20210409173737346_ALFAPCE-R0_snap.fits;1.37679;26538.6;1.2317;0
20210409173837421_ALFAPCE-R0_snap.fits;1.57645;26543;1.50141;0
20210409173937495_ALFAPCE-R0_snap.fits;1.2687;26469.7;1.12021;0
20210409174037570_ALFAPCE-R0_snap.fits;1.41607;26465.3;1.22378;0
20210409174137645_ALFAPCE-R0_snap.fits;1.37476;26512.2;1.182;0
20210409174237719_ALFAPCE-R0_snap.fits;1.41653;26510.7;1.15377;0
20210409174337794_ALFAPCE-R0_snap.fits;1.61448;26463.9;1.2275;0
20210409174437869_ALFAPCE-R0_snap.fits;1.35825;26491.7;1.34907;0
20210409174537943_ALFAPCE-R0_snap.fits;1.39402;26510.7;1.10662;0
20210409174638018_ALFAPCE-R0_snap.fits;1.3411;26497.6;1.07963;0
20210409174738093_ALFAPCE-R0_snap.fits;1.48071;26460.9;1.20618;0
20210409174838167_ALFAPCE-R0_snap.fits;1.39948;26463.9;1.24947;0
20210409174938242_ALFAPCE-R0_snap.fits;1.43773;26507.8;1.19215;0
20210409175038317_ALFAPCE-R0_snap.fits;1.43542;26532.7;1.16421;0
20210409175138391_ALFAPCE-R0_snap.fits;1.33839;26469.7;1.10233;0
20210409175238466_ALFAPCE-R0_snap.fits;1.50271;26462.4;1.71968;0
20210409175338541_ALFAPCE-R0_snap.fits;1.46713;26465.3;1.30625;0
20210409175438615_ALFAPCE-R0_snap.fits;1.2887;26487.3;1.36019;0
20210409175538690_ALFAPCE-R0_snap.fits;1.3667;26519.5;1.25069;0
20210409175638765_ALFAPCE-R0_snap.fits;1.64836;26487.3;1.18449;0
20210409175738839_ALFAPCE-R0_snap.fits;1.33219;26494.6;1.08576;0
20210409175838914_ALFAPCE-R0_snap.fits;1.32199;26484.4;1.35286;0
20210409175938989_ALFAPCE-R0_snap.fits;1.44687;26465.3;1.62795;0
