# file name; noise; peak f.; mag.; duration
20230410160054141_FLZ-R0_snap.fits;11.215;26531.2;8.03592;0
20230410160154216_FLZ-R0_snap.fits;10.821;26458;9.81346;0
20230410160254290_FLZ-R0_snap.fits;10.3508;26459.5;8.86799;0
20230410160354365_FLZ-R0_snap.fits;12.4471;26515.1;10.7768;0
20230410160454440_FLZ-R0_snap.fits;11.9166;26512.2;10.9621;0
20230410160554514_FLZ-R0_snap.fits;11.7188;26450.7;7.85489;0
20230410160654589_FLZ-R0_snap.fits;9.28225;26480;9.10213;0
20230410160754664_FLZ-R0_snap.fits;10.257;26518.1;10.2181;0
20230410160854738_FLZ-R0_snap.fits;10.3911;26502;6.98864;0
20230410160954813_FLZ-R0_snap.fits;8.15948;26455.1;9.08056;0
20230410161054888_FLZ-R0_snap.fits;13.8477;26465.3;9.66579;0
20230410161154962_FLZ-R0_snap.fits;9.7564;26506.3;9.32906;0
20230410161255037_FLZ-R0_snap.fits;10.3646;26452.1;7.34531;0
20230410161355112_FLZ-R0_snap.fits;8.73851;26480;10.2276;0
20230410161455186_FLZ-R0_snap.fits;9.73656;26450.7;10.2365;0
20230410161607037_FLZ-R0_met.fits;11.611;26491.7;24.3169;0.170667
20230410161555261_FLZ-R0_snap.fits;11.5294;26490.2;8.80824;0
20230410161655336_FLZ-R0_snap.fits;10.9725;26453.6;8.67082;0
20230410161755410_FLZ-R0_snap.fits;9.70436;26523.9;10.4551;0
20230410161855485_FLZ-R0_snap.fits;10.646;26500.5;5.67293;0
20230410161955560_FLZ-R0_snap.fits;10.799;26534.2;9.01274;0
20230410162055634_FLZ-R0_snap.fits;10.5424;26519.5;11.372;0
20230410162155709_FLZ-R0_snap.fits;11.7629;26513.7;11.4207;0
20230410162255784_FLZ-R0_snap.fits;10.9248;26480;7.986;0
20230410162355858_FLZ-R0_snap.fits;12.1276;26529.8;10.2377;0
20230410162455933_FLZ-R0_snap.fits;10.1319;26496.1;9.31164;0
20230410162556008_FLZ-R0_snap.fits;11.2184;26503.4;10.9538;0
20230410162656082_FLZ-R0_snap.fits;10.1964;26547.4;12.1338;0
20230410162756157_FLZ-R0_snap.fits;11.1932;26449.2;10.6706;0
20230410162856232_FLZ-R0_snap.fits;10.3996;26488.8;8.93784;0
20230410162956306_FLZ-R0_snap.fits;10.173;26472.7;11.5063;0
20230410163056381_FLZ-R0_snap.fits;12.0124;26463.9;9.51963;0
20230410163156456_FLZ-R0_snap.fits;12.4634;26513.7;6.43337;0
20230410163256530_FLZ-R0_snap.fits;12.1333;26494.6;8.92679;0
20230410163356605_FLZ-R0_snap.fits;11.3053;26460.9;9.0396;0
20230410163456680_FLZ-R0_snap.fits;10.6305;26481.4;9.11553;0
20230410163556754_FLZ-R0_snap.fits;12.3413;26485.8;10.7114;0
20230410163656829_FLZ-R0_snap.fits;10.7091;26455.1;8.61915;0
20230410163756904_FLZ-R0_snap.fits;11.2294;26485.8;7.13989;0
20230410163856978_FLZ-R0_snap.fits;10.4881;26465.3;10.3225;0
20230410163957053_FLZ-R0_snap.fits;11.4389;26510.7;10.1843;0
20230410164057128_FLZ-R0_snap.fits;10.2201;26453.6;8.94511;0
20230410164157202_FLZ-R0_snap.fits;9.45385;26462.4;8.4932;0
20230410164257277_FLZ-R0_snap.fits;10.6312;26540;10.619;0
20230410164418173_FLZ-R0_met.fits;9.51004;26507.8;29.952;0.170667
20230410164357352_FLZ-R0_snap.fits;10.2821;26487.3;10.2637;0
20230410164457426_FLZ-R0_snap.fits;8.78412;26522.5;8.52022;0
20230410164557501_FLZ-R0_snap.fits;9.57662;26523.9;8.44908;0
20230410164657576_FLZ-R0_snap.fits;10.3237;26519.5;9.52124;0
20230410164820690_FLZ-R0_met.fits;10.0994;26493.2;21.5852;0.170667
20230410164757650_FLZ-R0_snap.fits;11.2584;26503.4;8.78085;0
20230410164857725_FLZ-R0_snap.fits;10.6717;26471.2;7.44705;0
20230410164957800_FLZ-R0_snap.fits;9.7521;26538.6;10.3172;0
20230410165057874_FLZ-R0_snap.fits;10.571;26462.4;6.27452;0
20230410165157949_FLZ-R0_snap.fits;10.3656;26478.5;7.36205;0
20230410165258024_FLZ-R0_snap.fits;9.31886;26481.4;7.56831;0
20230410165438376_FLZ-R0_met.fits;11.6999;26496.1;27.4702;0.341333
20230410165358098_FLZ-R0_snap.fits;9.13794;26500.5;7.81047;0
20230410165458173_FLZ-R0_snap.fits;11.2377;26529.8;9.38729;0
20230410165558248_FLZ-R0_snap.fits;9.21665;26494.6;8.42777;0
20230410165658322_FLZ-R0_snap.fits;11.3085;26472.7;9.9403;0
20230410165758397_FLZ-R0_snap.fits;9.11008;26543;7.45506;0
20230410165858472_FLZ-R0_snap.fits;11.2132;26449.2;8.438;0
20230410165958546_FLZ-R0_snap.fits;11.1205;26545.9;9.78382;0
