# file name; noise; peak f.; mag.; duration
20151205055818816_SVAKOV-R6_met.fits;3.26727;10627.4;68.0283;1.36533
20151205055828544_SVAKOV-R6_met.fits;3.24286;10615.7;8.73862;0.170667
20151205055840150_SVAKOV-R6_met.fits;3.33992;10634.8;22.1724;0.341333
20151205060004459_SVAKOV-R6_met.fits;3.20763;10627.4;11.196;0.170667
20151205060059243_SVAKOV-R6_met.fits;3.06721;10647.9;16.4985;0.341333
20151205060003264_SVAKOV-R6_snap.fits;4.42264;10563;3.53251;0
20151205060107094_SVAKOV-R6_met.fits;3.03314;10587.9;52.819;0.341333
20151205060117846_SVAKOV-R6_met.fits;3.09685;10671.4;7.97102;0.170667
20151205060103339_SVAKOV-R6_snap.fits;2.98063;10453.1;3.20438;0
20151205060216384_SVAKOV-R6_met.fits;3.41896;10633.3;8.78865;0.341333
20151205060253078_SVAKOV-R6_met.fits;3.23556;10618.7;10.0505;1.536
20151205060203414_SVAKOV-R6_snap.fits;3.16718;10445.8;2.99546;0
20151205060333184_SVAKOV-R6_met.fits;3.33868;10642.1;10.1495;1.536
20151205060303488_SVAKOV-R6_snap.fits;3.34285;10639.2;5.65689;0
20151205060400320_SVAKOV-R6_met.fits;3.1431;10649.4;6.58296;1.19467
20151205060426603_SVAKOV-R6_met.fits;2.90236;10621.6;6.16234;0.170667
20151205060451179_SVAKOV-R6_met.fits;3.52544;10627.4;8.34154;3.24267
20151205060403563_SVAKOV-R6_snap.fits;3.25161;10494.1;3.13873;0
20151205060507222_SVAKOV-R6_met.fits;3.18975;10634.8;6.65521;0.170667
20151205060535040_SVAKOV-R6_met.fits;3.14366;10630.4;22.6892;0.341333
20151205060503638_SVAKOV-R6_snap.fits;3.42998;10658.2;2.48583;0
20151205060632896_SVAKOV-R6_met.fits;3.54258;10631.8;7.44234;0.853333
20151205060603712_SVAKOV-R6_snap.fits;3.47105;10365.2;2.99779;0
20151205060703616_SVAKOV-R6_met.fits;3.15688;10627.4;6.4392;0.170667
20151205060713174_SVAKOV-R6_met.fits;3.22267;10623;8.75395;0.170667
20151205060703787_SVAKOV-R6_snap.fits;3.03696;10311;3.15543;0
20151205060841920_SVAKOV-R6_met.fits;3.28001;10642.1;6.95166;0.170667
20151205060803862_SVAKOV-R6_snap.fits;3.10318;10472.2;3.20282;0
20151205060910592_SVAKOV-R6_met.fits;2.90854;10652.3;6.53531;1.536
20151205060903936_SVAKOV-R6_snap.fits;2.81153;10302.2;2.43768;0
20151205061022614_SVAKOV-R6_met.fits;3.197;10649.4;15.0254;1.19467
20151205061029440_SVAKOV-R6_met.fits;3.15148;10643.6;6.51333;0.170667
20151205061035414_SVAKOV-R6_met.fits;3.51988;10621.6;9.94125;0.170667
20151205061053163_SVAKOV-R6_met.fits;3.14627;10631.8;11.6257;0.341333
20151205061056576_SVAKOV-R6_met.fits;3.25461;10621.6;8.71361;0.341333
20151205061004011_SVAKOV-R6_snap.fits;3.68703;10879.4;3.04463;0
20151205061110742_SVAKOV-R6_met.fits;3.36671;10606.9;7.42661;1.19467
20151205061134294_SVAKOV-R6_met.fits;3.22575;10639.2;9.7036;0.512
20151205061140608_SVAKOV-R6_met.fits;3.42043;10626;15.476;0.170667
20151205061104086_SVAKOV-R6_snap.fits;3.18862;10404.8;2.71933;0
20151205061216278_SVAKOV-R6_met.fits;2.73024;10598.1;7.52992;0.170667
20151205061251606_SVAKOV-R6_met.fits;2.89077;10606.9;7.23373;0.341333
20151205061204160_SVAKOV-R6_snap.fits;3.24781;10749;2.72485;0
20151205061301846_SVAKOV-R6_met.fits;3.18933;10621.6;7.27598;0.170667
20151205061319424_SVAKOV-R6_met.fits;3.69877;10617.2;19.4083;1.19467
20151205061327616_SVAKOV-R6_met.fits;3.46272;10621.6;11.7447;0.170667
20151205061333248_SVAKOV-R6_met.fits;3.01307;10623;9.49983;0.341333
20151205061345366_SVAKOV-R6_met.fits;3.12108;10652.3;7.35955;0.170667
20151205061350144_SVAKOV-R6_met.fits;2.91618;10620.1;5.97159;0.170667
20151205061304235_SVAKOV-R6_snap.fits;3.69212;10713.9;3.21128;0
20151205061445611_SVAKOV-R6_met.fits;3.06881;10621.6;9.11172;0.341333
20151205061404310_SVAKOV-R6_snap.fits;3.2921;10778.3;2.80278;0
20151205061504384_SVAKOV-R6_snap.fits;3.40379;10325.7;3.02132;0
20151205061637739_SVAKOV-R6_met.fits;3.13639;10631.8;6.44865;0.170667
20151205061641323_SVAKOV-R6_met.fits;2.90345;10614.3;8.17405;0.170667
20151205061604459_SVAKOV-R6_snap.fits;3.05852;10387.2;3.13383;0
20151205061724502_SVAKOV-R6_met.fits;2.67373;10656.7;6.82098;0.341333
20151205061732694_SVAKOV-R6_met.fits;2.66959;10655.3;40.9962;0.341333
20151205061744640_SVAKOV-R6_met.fits;2.78314;10599.6;10.1205;1.536
20151205061755392_SVAKOV-R6_met.fits;2.7553;10627.4;21.3346;0.341333
20151205061704534_SVAKOV-R6_snap.fits;3.36916;10409.2;3.22851;0
20151205061802560_SVAKOV-R6_met.fits;3.02787;10536.6;7.95206;2.73067
20151205061807339_SVAKOV-R6_met.fits;2.66416;10640.6;7.54741;0.170667
20151205061834816_SVAKOV-R6_met.fits;2.7879;10624.5;11.3734;0.170667
20151205061837547_SVAKOV-R6_met.fits;3.01037;10634.8;47.9507;1.536
20151205061804608_SVAKOV-R6_snap.fits;3.34149;10321.3;3.26651;0
20151205061914240_SVAKOV-R6_met.fits;3.37554;10606.9;14.934;1.70667
20151205061931819_SVAKOV-R6_met.fits;2.95129;10637.7;6.53296;0.170667
20151205061904683_SVAKOV-R6_snap.fits;3.00318;10716.8;2.72993;0
20151205062001686_SVAKOV-R6_met.fits;3.33849;10626;6.83566;0.170667
20151205062044694_SVAKOV-R6_met.fits;3.16336;10628.9;6.78234;0.170667
20151205062059542_SVAKOV-R6_met.fits;2.49273;10606.9;6.40762;0.341333
20151205062004758_SVAKOV-R6_snap.fits;3.21174;10536.6;2.78513;0
20151205062103808_SVAKOV-R6_met.fits;3.65696;10615.7;11.7918;0.170667
20151205062107051_SVAKOV-R6_met.fits;2.86015;10661.1;12.5845;0.512
20151205062114731_SVAKOV-R6_met.fits;2.84505;10628.9;7.47372;0.170667
20151205062120534_SVAKOV-R6_met.fits;2.95043;10630.4;8.11778;0.170667
20151205062146816_SVAKOV-R6_met.fits;3.64941;10621.6;11.844;0.512
20151205062104832_SVAKOV-R6_snap.fits;2.96567;10538.1;2.68639;0
20151205062223851_SVAKOV-R6_met.fits;2.43962;10631.8;8.49494;0.170667
20151205062249110_SVAKOV-R6_met.fits;3.14951;10627.4;33.2442;2.90133
20151205062255083_SVAKOV-R6_met.fits;2.86815;10633.3;6.61521;0.170667
20151205062204907_SVAKOV-R6_snap.fits;2.84585;10768.1;3.17059;0
20151205062323414_SVAKOV-R6_met.fits;2.87135;10628.9;22.7111;4.26667
20151205062337579_SVAKOV-R6_met.fits;3.29864;10659.7;34.9897;0.341333
20151205062304982_SVAKOV-R6_snap.fits;2.97086;10623;27.5027;0
20151205062403179_SVAKOV-R6_met.fits;2.52066;10623;43.7591;0.341333
20151205062432534_SVAKOV-R6_met.fits;2.67972;10630.4;5.47229;0.170667
20151205062442774_SVAKOV-R6_met.fits;3.14425;10647.9;6.50124;0.341333
20151205062454720_SVAKOV-R6_met.fits;3.13678;10598.1;10.8799;0.170667
20151205062405056_SVAKOV-R6_snap.fits;3.02692;10631.8;4.96344;0
20151205062503595_SVAKOV-R6_met.fits;2.73596;10631.8;5.9657;0.170667
20151205062516395_SVAKOV-R6_met.fits;3.28496;10628.9;11.4509;0.512
20151205062522880_SVAKOV-R6_met.fits;2.86316;10623;16.5511;0.170667
20151205062505131_SVAKOV-R6_snap.fits;2.65786;10598.1;2.57177;0
20151205062638315_SVAKOV-R6_met.fits;2.67833;10618.7;7.45525;0.170667
20151205062645312_SVAKOV-R6_met.fits;2.83005;10602.5;8.62384;0.341333
20151205062653334_SVAKOV-R6_met.fits;3.23016;10647.9;8.68924;0.341333
20151205062605206_SVAKOV-R6_snap.fits;2.99685;10779.8;3.09284;0
20151205062715691_SVAKOV-R6_met.fits;3.21728;10587.9;13.15;0.341333
20151205062727296_SVAKOV-R6_met.fits;2.7471;10634.8;9.07222;1.87733
20151205062801430_SVAKOV-R6_met.fits;3.02767;10598.1;8.33309;0.170667
20151205062705280_SVAKOV-R6_snap.fits;3.38256;10661.1;4.01078;0
20151205062813376_SVAKOV-R6_met.fits;2.74495;10592.3;23.6635;0.341333
20151205062805355_SVAKOV-R6_snap.fits;2.80548;10798.8;2.3584;0
20151205062931883_SVAKOV-R6_met.fits;2.93607;10653.8;14.9529;0.341333
20151205062944512_SVAKOV-R6_met.fits;2.47045;10624.5;7.75025;0.341333
20151205062952534_SVAKOV-R6_met.fits;2.61986;10614.3;8.32893;0.341333
20151205062905430_SVAKOV-R6_snap.fits;2.72559;10375.5;3.68572;0
20151205063004822_SVAKOV-R6_met.fits;2.65056;10623;19.5174;0.341333
20151205063054998_SVAKOV-R6_met.fits;3.30127;10623;7.91907;0.341333
20151205063005504_SVAKOV-R6_snap.fits;2.74507;10747.6;3.52767;0
20151205063151147_SVAKOV-R6_met.fits;2.76074;10662.6;7.6121;0.170667
20151205063155584_SVAKOV-R6_met.fits;2.83947;10624.5;19.1643;1.19467
20151205063105579_SVAKOV-R6_snap.fits;3.3238;10382.8;3.04483;0
20151205063202411_SVAKOV-R6_met.fits;2.91262;10626;7.67236;0.341333
20151205063258902_SVAKOV-R6_met.fits;3.34387;10631.8;9.26168;0.341333
20151205063205654_SVAKOV-R6_snap.fits;3.49419;10609.9;3.80279;0
20151205063314774_SVAKOV-R6_met.fits;2.74503;10624.5;14.8276;0.341333
20151205063305728_SVAKOV-R6_snap.fits;2.88791;10784.2;2.30519;0
20151205063405803_SVAKOV-R6_snap.fits;2.51161;10300.8;2.78956;0
20151205063517995_SVAKOV-R6_met.fits;3.00675;10642.1;23.6038;2.73067
20151205063533867_SVAKOV-R6_met.fits;2.46607;10615.7;8.05278;0.512
20151205063505878_SVAKOV-R6_snap.fits;2.54443;10334.5;2.63869;0
20151205063606294_SVAKOV-R6_met.fits;3.32342;10612.8;7.67661;1.87733
20151205063623190_SVAKOV-R6_met.fits;2.91195;10617.2;6.24531;0.170667
20151205063648278_SVAKOV-R6_met.fits;2.98247;10623;6.08251;0.341333
20151205063605952_SVAKOV-R6_snap.fits;2.90046;10730;2.64139;0
20151205063716438_SVAKOV-R6_met.fits;2.68973;10621.6;6.08639;0.170667
20151205063750059_SVAKOV-R6_met.fits;3.09733;10639.2;13.1367;0.170667
20151205063756032_SVAKOV-R6_met.fits;2.74928;10620.1;22.751;0.341333
20151205063706027_SVAKOV-R6_snap.fits;3.25132;10769.5;2.93994;0
20151205063827606_SVAKOV-R6_met.fits;2.93584;10608.4;6.96574;0.170667
20151205063833238_SVAKOV-R6_met.fits;2.98973;10626;14.0345;0.341333
20151205063841600_SVAKOV-R6_met.fits;2.76166;10611.3;8.80008;0.170667
20151205063845526_SVAKOV-R6_met.fits;2.92001;10615.7;6.52289;1.19467
20151205063849622_SVAKOV-R6_met.fits;2.8607;10606.9;6.88765;0.170667
20151205063900886_SVAKOV-R6_met.fits;2.69858;10606.9;6.40296;0.170667
20151205063806102_SVAKOV-R6_snap.fits;3.0805;10886.7;2.30481;0
20151205063921878_SVAKOV-R6_met.fits;2.79964;10621.6;6.11444;0.170667
20151205063926486_SVAKOV-R6_met.fits;3.02922;10614.3;9.03228;0.170667
20151205063948331_SVAKOV-R6_met.fits;2.75746;10658.2;15.5775;0.853333
20151205063958230_SVAKOV-R6_met.fits;2.97526;10623;8.18031;0.170667
20151205063906176_SVAKOV-R6_snap.fits;3.0254;10728.5;3.22919;0
20151205064025536_SVAKOV-R6_met.fits;3.17696;10620.1;10.5975;0.341333
20151205064050624_SVAKOV-R6_met.fits;3.07183;10710.9;26.9054;0.341333
20151205064053867_SVAKOV-R6_met.fits;3.1816;10633.3;6.44056;0.170667
20151205064006251_SVAKOV-R6_snap.fits;2.88473;10322.8;3.46343;0
20151205064127659_SVAKOV-R6_met.fits;2.92329;10642.1;9.18475;1.87733
20151205064144214_SVAKOV-R6_met.fits;2.85226;10634.8;7.32518;0.341333
20151205064152406_SVAKOV-R6_met.fits;2.76394;10605.5;6.03753;0.341333
20151205064106326_SVAKOV-R6_snap.fits;2.93327;10779.8;3.16487;0
20151205064236950_SVAKOV-R6_met.fits;3.11641;10639.2;6.26371;0.170667
20151205064206400_SVAKOV-R6_snap.fits;3.15525;10810.5;3.0658;0
20151205064319104_SVAKOV-R6_met.fits;3.05047;10631.8;46.243;0.682667
20151205064333270_SVAKOV-R6_met.fits;3.35007;10639.2;9.38712;0.170667
20151205064337024_SVAKOV-R6_met.fits;2.78;10631.8;6.20996;0.170667
20151205064340608_SVAKOV-R6_met.fits;2.73658;10659.7;21.6294;0.170667
20151205064346582_SVAKOV-R6_met.fits;3.45441;10590.8;25.5128;0.170667
20151205064351190_SVAKOV-R6_met.fits;3.07487;10628.9;14.5202;0.170667
20151205064306475_SVAKOV-R6_snap.fits;2.94123;10605.5;3.00734;0
20151205064429419_SVAKOV-R6_met.fits;3.47171;10623;11.0842;0.170667
20151205064406550_SVAKOV-R6_snap.fits;3.25488;10763.7;3.08513;0
20151205064503894_SVAKOV-R6_met.fits;3.13198;10608.4;22.7389;0.341333
20151205064517035_SVAKOV-R6_met.fits;2.92179;10643.6;105.225;1.70667
20151205064548267_SVAKOV-R6_met.fits;3.0325;10623;39.2901;0.682667
20151205064506624_SVAKOV-R6_snap.fits;3.41173;10561.5;2.73772;0
20151205064702507_SVAKOV-R6_met.fits;2.80121;10653.8;5.9209;0.341333
20151205064606699_SVAKOV-R6_snap.fits;2.93375;10536.6;3.33785;0
20151205064707968_SVAKOV-R6_met.fits;3.20978;10623;8.85998;0.170667
20151205064713771_SVAKOV-R6_met.fits;2.79864;10560.1;8.11411;0.170667
20151205064743296_SVAKOV-R6_met.fits;3.38717;10617.2;7.72267;0.170667
20151205064756608_SVAKOV-R6_met.fits;3.25294;10606.9;9.546;0.170667
20151205064706774_SVAKOV-R6_snap.fits;4.00003;10877.9;2.79326;0
20151205064811968_SVAKOV-R6_met.fits;3.04483;10609.9;6.14406;0.170667
20151205064814358_SVAKOV-R6_met.fits;3.5594;10615.7;9.8198;0.341333
20151205064816918_SVAKOV-R6_met.fits;3.33543;10620.1;9.76737;0.341333
20151205064858390_SVAKOV-R6_met.fits;3.76882;10627.4;13.5637;0.170667
20151205064806848_SVAKOV-R6_snap.fits;3.19529;10814.9;3.2045;0
20151205064938155_SVAKOV-R6_met.fits;3.85016;10595.2;13.1097;0.170667
20151205064951126_SVAKOV-R6_met.fits;3.79142;10606.9;10.1603;1.36533
20151205064906923_SVAKOV-R6_snap.fits;3.55403;10697.8;2.99105;0
20151205065010411_SVAKOV-R6_met.fits;2.94703;10599.6;9.11516;0.170667
20151205065018774_SVAKOV-R6_met.fits;3.22892;10617.2;11.9722;0.341333
20151205065030720_SVAKOV-R6_met.fits;2.99734;10627.4;7.12219;0.170667
20151205065053760_SVAKOV-R6_met.fits;3.23395;10615.7;20.0558;0.341333
20151205065006998_SVAKOV-R6_snap.fits;3.6303;10621.6;266.634;0
20151205065105024_SVAKOV-R6_met.fits;3.10601;10781.2;9.19518;0.682667
20151205065113046_SVAKOV-R6_met.fits;3.10722;10636.2;7.8209;0.341333
20151205065118336_SVAKOV-R6_met.fits;3.2679;10612.8;27.8976;0.341333
20151205065137622_SVAKOV-R6_met.fits;2.67655;10598.1;6.68806;0.170667
20151205065201174_SVAKOV-R6_met.fits;3.11636;10571.8;9.55188;0.170667
20151205065107072_SVAKOV-R6_snap.fits;3.0054;10760.7;3.27969;0
20151205065229846_SVAKOV-R6_met.fits;3.18224;10820.8;7.23264;0.170667
20151205065207147_SVAKOV-R6_snap.fits;3.50394;10522;2.75168;0
20151205065303296_SVAKOV-R6_met.fits;3.3715;10640.6;7.45484;1.536
20151205065315243_SVAKOV-R6_met.fits;3.97776;10627.4;38.1242;0.512
20151205065338283_SVAKOV-R6_met.fits;3.89181;10647.9;14.8021;0.512
20151205065349547_SVAKOV-R6_met.fits;4.1229;10659.7;19.8334;0.341333
20151205065307222_SVAKOV-R6_snap.fits;2.97646;10305.2;3.39811;0
20151205065447744_SVAKOV-R6_met.fits;3.38495;10620.1;8.25949;0.170667
20151205065407296_SVAKOV-R6_snap.fits;3.57702;10856;2.97912;0
20151205065505152_SVAKOV-R6_met.fits;3.089;10626;6.42537;0.341333
20151205065514368_SVAKOV-R6_met.fits;2.91888;10617.2;7.09337;0.170667
20151205065507371_SVAKOV-R6_snap.fits;3.40075;10363.8;2.53894;0
20151205065657963_SVAKOV-R6_met.fits;3.1994;10623;18.738;0.341333
20151205065700352_SVAKOV-R6_met.fits;3.2903;10617.2;27.6746;0.341333
20151205065607446_SVAKOV-R6_snap.fits;2.89208;10646.5;3.30348;0
20151205065710251_SVAKOV-R6_met.fits;3.32091;10617.2;6.66033;0.170667
20151205065713152_SVAKOV-R6_met.fits;3.21287;10602.5;9.70286;0.170667
20151205065721686_SVAKOV-R6_met.fits;3.20656;10609.9;7.07332;0.170667
20151205065707520_SVAKOV-R6_snap.fits;3.21127;10457.5;3.5919;0
20151205065807595_SVAKOV-R6_snap.fits;3.18981;10640.6;3.20429;0
20151205065907670_SVAKOV-R6_snap.fits;2.70461;10372.6;2.82844;0
