# file name; noise; peak f.; mag.; duration
20151205095735126_SVAKOV-R6_met.fits;3.89595;10643.6;10.6899;0.170667
20151205095751339_SVAKOV-R6_met.fits;3.30244;10614.3;9.09861;0.170667
20151205095757483_SVAKOV-R6_met.fits;3.2422;10609.9;8.76902;0.170667
20151205095821888_SVAKOV-R6_met.fits;3.49569;10634.8;9.81839;0.170667
20151205095849707_SVAKOV-R6_met.fits;2.81647;10618.7;6.30211;0.170667
20151205095909846_SVAKOV-R6_met.fits;4.01408;10621.6;25.842;0.341333
20151205095914966_SVAKOV-R6_met.fits;3.23823;10713.9;8.29631;0.512
20151205100017088_SVAKOV-R6_met.fits;3.33642;10621.6;8.05608;0.170667
20151205100032278_SVAKOV-R6_met.fits;3.76964;10627.4;8.72917;0.341333
20151205100100438_SVAKOV-R6_met.fits;4.83075;10608.4;13.2497;0.170667
20151205100021184_SVAKOV-R6_snap.fits;3.30195;10344.7;3.57509;0
20151205100145494_SVAKOV-R6_met.fits;3.77478;10574.7;8.2422;0.341333
20151205100121259_SVAKOV-R6_snap.fits;3.18818;10844.2;3.98369;0
20151205100221334_SVAKOV-R6_met.fits;3.30838;10609.9;10.6568;0.170667
20151205100313216_SVAKOV-R6_met.fits;3.61182;10623;12.6137;0.170667
20151205100221334_SVAKOV-R6_snap.fits;3.70605;10393.1;4.4088;0
20151205100324822_SVAKOV-R6_met.fits;4.73052;10570.3;14.5106;0.170667
20151205100339158_SVAKOV-R6_met.fits;4.48806;10621.6;10.032;0.341333
20151205100342230_SVAKOV-R6_met.fits;3.34747;10615.7;7.15569;0.512
20151205100406635_SVAKOV-R6_met.fits;3.0624;10650.9;7.63816;0.512
20151205100321408_SVAKOV-R6_snap.fits;2.76105;10393.1;2.9299;0
20151205100436672_SVAKOV-R6_met.fits;2.93474;10633.3;6.37766;0.170667
20151205100449643_SVAKOV-R6_met.fits;3.26234;10620.1;7.13874;0.170667
20151205100503808_SVAKOV-R6_met.fits;3.74449;10640.6;15.0635;0.170667
20151205100511830_SVAKOV-R6_met.fits;2.90286;10633.3;10.1533;0.170667
20151205100421483_SVAKOV-R6_snap.fits;3.19465;10782.7;3.49685;0
20151205100532651_SVAKOV-R6_met.fits;3.2611;10626;6.77885;0.170667
20151205100521558_SVAKOV-R6_snap.fits;3.17692;10501.5;3.20413;0
20151205100621632_SVAKOV-R6_snap.fits;2.84625;10722.7;2.92518;0
20151205100721707_SVAKOV-R6_snap.fits;2.92318;10439.9;2.674;0
20151205100847552_SVAKOV-R6_met.fits;3.15888;10620.1;6.41801;0.170667
20151205100903595_SVAKOV-R6_met.fits;2.66174;10626;6.49798;0.341333
20151205100907862_SVAKOV-R6_met.fits;2.66165;10627.4;20.6394;0.341333
20151205100915030_SVAKOV-R6_met.fits;3.01821;10623;8.57064;0.341333
20151205100821782_SVAKOV-R6_snap.fits;2.86931;10882.3;3.06202;0
20151205100925099_SVAKOV-R6_met.fits;3.07001;10617.2;10.7245;0.170667
20151205100941824_SVAKOV-R6_met.fits;3.31058;10630.4;8.48197;0.512
20151205100947456_SVAKOV-R6_met.fits;2.77036;10636.2;6.34189;0.512
20151205100921856_SVAKOV-R6_snap.fits;3.02663;10776.9;3.13801;0
20151205101023979_SVAKOV-R6_met.fits;2.91028;10615.7;26.444;0.341333
20151205101029440_SVAKOV-R6_met.fits;2.79391;10617.2;7.859;0.170667
20151205101050944_SVAKOV-R6_met.fits;3.04174;10623;10.6123;0.682667
20151205101115008_SVAKOV-R6_met.fits;2.90394;10627.4;7.50279;0.170667
20151205101021931_SVAKOV-R6_snap.fits;2.72233;10640.6;2.75869;0
20151205101132587_SVAKOV-R6_met.fits;3.56074;10617.2;8.93846;0.682667
20151205101158187_SVAKOV-R6_met.fits;3.03059;10642.1;21.1428;0.341333
20151205101122006_SVAKOV-R6_snap.fits;3.35203;10885.3;2.80697;0
20151205101219520_SVAKOV-R6_met.fits;2.94585;10636.2;21.4928;0.341333
20151205101254507_SVAKOV-R6_met.fits;2.83643;10592.3;8.07278;0.170667
20151205101258432_SVAKOV-R6_met.fits;2.90101;10664.1;7.53461;0.512
20151205101307819_SVAKOV-R6_met.fits;2.74002;10592.3;6.18062;0.170667
20151205101222080_SVAKOV-R6_snap.fits;2.83999;10485.4;2.53593;0
20151205101401067_SVAKOV-R6_met.fits;2.78554;10628.9;11.2859;0.341333
20151205101322155_SVAKOV-R6_snap.fits;2.76529;10524.9;2.85613;0
20151205101435200_SVAKOV-R6_met.fits;2.79197;10303.7;6.30245;0.170667
20151205101438443_SVAKOV-R6_met.fits;2.87809;10606.9;7.17533;0.170667
20151205101507456_SVAKOV-R6_met.fits;2.70349;10618.7;9.18129;1.536
20151205101517696_SVAKOV-R6_met.fits;2.89806;10627.4;9.00737;0.170667
20151205101422230_SVAKOV-R6_snap.fits;2.74406;10781.2;2.09948;0
20151205101548758_SVAKOV-R6_met.fits;2.65466;10633.3;7.00069;0.170667
20151205101555414_SVAKOV-R6_met.fits;3.11695;10633.3;7.30557;0.170667
20151205101617259_SVAKOV-R6_met.fits;2.78016;10615.7;21.4498;1.024
20151205101522304_SVAKOV-R6_snap.fits;3.01406;10415;2.1539;0
20151205101654976_SVAKOV-R6_met.fits;2.80329;10617.2;6.2715;0.170667
20151205101710336_SVAKOV-R6_met.fits;3.5274;10587.9;15.5143;0.512
20151205101622379_SVAKOV-R6_snap.fits;3.96266;10680.2;3.30314;0
20151205101738155_SVAKOV-R6_met.fits;3.37349;10645;16.2262;0.512
20151205101743958_SVAKOV-R6_met.fits;3.44721;10642.1;9.0862;0.170667
20151205101810752_SVAKOV-R6_met.fits;2.83986;10598.1;7.58107;0.341333
20151205101722454_SVAKOV-R6_snap.fits;3.12921;10803.2;2.84929;0
20151205101828672_SVAKOV-R6_met.fits;2.93023;10639.2;10.0445;0.170667
20151205101911510_SVAKOV-R6_met.fits;2.96189;10628.9;7.50628;0.341333
20151205101822528_SVAKOV-R6_snap.fits;3.26151;10466.3;2.9928;0
20151205101947520_SVAKOV-R6_met.fits;3.47089;10618.7;18.3385;0.512
20151205102002198_SVAKOV-R6_met.fits;3.21346;10478;16.6242;0.682667
20151205102011414_SVAKOV-R6_met.fits;3.22387;10630.4;10.42;0.341333
20151205102015510_SVAKOV-R6_met.fits;3.11355;10617.2;6.7507;0.170667
20151205101922603_SVAKOV-R6_snap.fits;3.15414;10671.4;2.83785;0
20151205102022678_SVAKOV-R6_snap.fits;3.47321;10316.9;2.71934;0
20151205102128214_SVAKOV-R6_met.fits;2.87848;10624.5;5.87904;0.341333
20151205102139819_SVAKOV-R6_met.fits;3.01888;10624.5;10.1493;0.170667
20151205102122752_SVAKOV-R6_snap.fits;5.41908;10730;3.39699;0
20151205102220096_SVAKOV-R6_met.fits;2.95479;10543.9;26.9643;0.341333
20151205102229654_SVAKOV-R6_met.fits;3.19073;10599.6;9.24644;0.170667
20151205102222827_SVAKOV-R6_snap.fits;2.84758;10757.8;2.31989;0
20151205102352086_SVAKOV-R6_met.fits;4.50786;10590.8;9.62438;0.341333
20151205102407104_SVAKOV-R6_met.fits;2.83696;10598.1;7.68274;0.341333
20151205102322902_SVAKOV-R6_snap.fits;2.67019;10753.4;2.72512;0
20151205102421952_SVAKOV-R6_met.fits;3.02295;10626;18.4022;0.341333
20151205102427755_SVAKOV-R6_met.fits;2.98378;10647.9;15.6773;1.19467
20151205102454891_SVAKOV-R6_met.fits;2.79226;10623;12.7925;0.341333
20151205102510934_SVAKOV-R6_met.fits;3.05208;10636.2;14.4063;0.170667
20151205102422976_SVAKOV-R6_snap.fits;2.84401;10385.7;2.96201;0
20151205102523563_SVAKOV-R6_met.fits;3.16553;10642.1;39.3837;0.512
20151205102557526_SVAKOV-R6_met.fits;3.42532;10624.5;13.4388;0.170667
20151205102615446_SVAKOV-R6_met.fits;2.92968;10640.6;9.19127;0.170667
20151205102523051_SVAKOV-R6_snap.fits;2.94479;10642.1;3.12505;0
20151205102622272_SVAKOV-R6_met.fits;3.247;10624.5;7.4952;0.170667
20151205102626880_SVAKOV-R6_met.fits;3.29617;10611.3;15.4397;0.341333
20151205102635926_SVAKOV-R6_met.fits;3.15713;10614.3;6.90016;0.170667
20151205102623126_SVAKOV-R6_snap.fits;3.09006;10356.4;3.44752;0
20151205102731734_SVAKOV-R6_met.fits;4.28042;10609.9;11.652;0.341333
20151205102740267_SVAKOV-R6_met.fits;3.50447;10617.2;12.5393;6.656
20151205102754262_SVAKOV-R6_met.fits;2.78693;10636.2;5.81867;0.170667
20151205102723200_SVAKOV-R6_snap.fits;2.89604;10611.3;3.43775;0
20151205102819862_SVAKOV-R6_met.fits;3.06981;10669.9;6.77695;0.341333
20151205102844096_SVAKOV-R6_met.fits;2.86042;10620.1;9.38287;0.341333
20151205102856555_SVAKOV-R6_met.fits;2.8298;10618.7;6.11106;1.024
20151205102906283_SVAKOV-R6_met.fits;3.04112;10630.4;6.22926;1.36533
20151205102823275_SVAKOV-R6_snap.fits;2.78604;10892.6;2.99053;0
20151205102923350_SVAKOV-R6_snap.fits;2.66551;10431.2;2.51851;0
20151205103029056_SVAKOV-R6_met.fits;2.91008;10627.4;6.57846;0.341333
20151205103032299_SVAKOV-R6_met.fits;3.23506;10605.5;6.51134;0.170667
20151205103042027_SVAKOV-R6_met.fits;2.77327;10620.1;7.20753;0.170667
20151205103048000_SVAKOV-R6_met.fits;2.9817;10596.7;6.88191;0.341333
20151205103023424_SVAKOV-R6_snap.fits;3.0402;10549.8;2.73144;0
20151205103123499_SVAKOV-R6_snap.fits;2.98533;10536.6;2.72009;0
20151205103308800_SVAKOV-R6_met.fits;3.70674;10583.5;8.00521;1.36533
20151205103312384_SVAKOV-R6_met.fits;4.07895;10627.4;8.21035;0.170667
20151205103317163_SVAKOV-R6_met.fits;3.36338;10628.9;13.4169;1.536
20151205103223574_SVAKOV-R6_snap.fits;3.88857;10311;3.85863;0
20151205103336960_SVAKOV-R6_met.fits;3.7398;10612.8;12.3441;0.170667
20151205103353856_SVAKOV-R6_met.fits;5.21513;10617.2;12.3268;0.341333
20151205103401878_SVAKOV-R6_met.fits;3.26612;10627.4;8.19628;0.170667
20151205103407851_SVAKOV-R6_met.fits;3.08632;10618.7;14.1005;2.38933
20151205103414166_SVAKOV-R6_met.fits;2.7817;10530.8;12.5868;0.170667
20151205103323648_SVAKOV-R6_snap.fits;2.92044;10709.5;2.90456;0
20151205103457174_SVAKOV-R6_met.fits;3.14594;10541;59.0548;0.341333
20151205103423723_SVAKOV-R6_snap.fits;2.94041;10350.6;2.60678;0
20151205103556736_SVAKOV-R6_met.fits;3.26035;10624.5;9.37208;0.170667
20151205103523798_SVAKOV-R6_snap.fits;4.29273;10583.5;3.38782;0
20151205103640256_SVAKOV-R6_met.fits;2.83366;10617.2;6.42789;0.341333
20151205103659200_SVAKOV-R6_met.fits;2.84289;10599.6;16.8999;0.170667
20151205103714731_SVAKOV-R6_met.fits;2.74044;10645;39.3999;0.341333
20151205103623872_SVAKOV-R6_snap.fits;2.76149;10492.7;2.67555;0
20151205103749888_SVAKOV-R6_met.fits;2.77609;10634.8;13.0042;0.170667
20151205103758080_SVAKOV-R6_met.fits;2.99509;10624.5;7.21748;0.341333
20151205103723947_SVAKOV-R6_snap.fits;3.07431;10623;4.4134;0
20151205103825728_SVAKOV-R6_met.fits;4.16766;10620.1;9.23334;0.170667
20151205103902934_SVAKOV-R6_met.fits;2.89739;10617.2;8.37284;0.170667
20151205103824022_SVAKOV-R6_snap.fits;2.5429;10609.9;2.64185;0
20151205103931776_SVAKOV-R6_met.fits;2.6693;10609.9;5.59141;0.170667
20151205103954987_SVAKOV-R6_met.fits;2.70182;10631.8;6.21919;0.170667
20151205104004374_SVAKOV-R6_met.fits;2.58743;10586.4;25.5773;0.341333
20151205103924096_SVAKOV-R6_snap.fits;2.56468;10626;3.17546;0
20151205104032704_SVAKOV-R6_met.fits;2.76976;10633.3;5.58972;0.170667
20151205104103936_SVAKOV-R6_met.fits;2.95024;10631.8;7.63248;0.170667
20151205104120491_SVAKOV-R6_met.fits;2.8181;10574.7;7.97673;0.170667
20151205104024171_SVAKOV-R6_snap.fits;3.21873;10721.2;4.14917;0
20151205104157526_SVAKOV-R6_met.fits;3.04211;10602.5;9.53219;0.682667
20151205104208278_SVAKOV-R6_met.fits;2.87409;10630.4;9.97707;0.341333
20151205104220395_SVAKOV-R6_met.fits;2.89733;10618.7;10.0106;0.170667
20151205104124246_SVAKOV-R6_snap.fits;2.88642;10552.7;3.04108;0
20151205104253846_SVAKOV-R6_met.fits;3.12059;10639.2;23.0759;0.341333
20151205104224320_SVAKOV-R6_snap.fits;3.16818;10368.2;2.80483;0
20151205104331563_SVAKOV-R6_met.fits;3.20453;10628.9;7.90462;0.170667
20151205104333611_SVAKOV-R6_met.fits;2.61488;10623;5.41177;0.170667
20151205104412694_SVAKOV-R6_met.fits;2.78852;10589.4;5.65879;0.170667
20151205104414912_SVAKOV-R6_met.fits;2.93447;10617.2;10.5154;0.170667
20151205104324395_SVAKOV-R6_snap.fits;3.19871;10322.8;2.59303;0
20151205104424470_SVAKOV-R6_snap.fits;2.82444;10756.3;3.12681;0
20151205104532566_SVAKOV-R6_met.fits;3.05126;10618.7;6.97658;0.341333
20151205104545536_SVAKOV-R6_met.fits;2.55021;10624.5;6.86647;0.170667
20151205104558507_SVAKOV-R6_met.fits;2.80103;10620.1;6.48264;0.170667
20151205104524544_SVAKOV-R6_snap.fits;5.92378;10721.2;4.2133;0
20151205104624619_SVAKOV-R6_snap.fits;2.92403;10331.5;2.98577;0
20151205104739030_SVAKOV-R6_met.fits;3.24773;10606.9;7.40549;0.341333
20151205104745686_SVAKOV-R6_met.fits;3.12073;10626;6.95627;0.341333
20151205104752171_SVAKOV-R6_met.fits;3.0277;10626;25.9551;0.341333
20151205104756096_SVAKOV-R6_met.fits;3.2884;10636.2;10.0803;0.512
20151205104811968_SVAKOV-R6_met.fits;2.68678;10517.6;24.1267;0.682667
20151205104724694_SVAKOV-R6_snap.fits;3.05896;10672.9;2.34548;0
20151205104846614_SVAKOV-R6_met.fits;2.75448;10602.5;10.2442;0.341333
20151205104901632_SVAKOV-R6_met.fits;3.51214;10628.9;9.84934;0.341333
20151205104912384_SVAKOV-R6_met.fits;2.69021;10691.9;5.8853;1.536
20151205104824768_SVAKOV-R6_snap.fits;2.90056;10839.8;3.13512;0
20151205104925184_SVAKOV-R6_met.fits;2.98604;10634.8;10.1152;0.170667
20151205104924843_SVAKOV-R6_snap.fits;2.97277;10791.5;2.89374;0
20151205105105366_SVAKOV-R6_met.fits;3.71657;10552.7;9.06527;1.70667
20151205105024918_SVAKOV-R6_snap.fits;2.94459;10324.2;2.96934;0
20151205105129942_SVAKOV-R6_met.fits;3.20058;10618.7;28.3459;0.682667
20151205105216192_SVAKOV-R6_met.fits;3.21263;10628.9;6.50734;0.341333
20151205105124992_SVAKOV-R6_snap.fits;4.32571;10350.6;3.58665;0
20151205105300736_SVAKOV-R6_met.fits;2.82635;10618.7;7.63834;0.170667
20151205105309782_SVAKOV-R6_met.fits;3.00766;10608.4;7.52805;0.170667
20151205105313195_SVAKOV-R6_met.fits;2.81276;10548.3;6.66981;0.341333
20151205105225067_SVAKOV-R6_snap.fits;2.5275;10422.4;3.06683;0
20151205105327531_SVAKOV-R6_met.fits;2.85221;10609.9;21.2402;0.341333
20151205105409515_SVAKOV-R6_met.fits;2.67373;10617.2;9.01489;0.170667
20151205105325142_SVAKOV-R6_snap.fits;2.77149;10306.6;2.70211;0
20151205105505323_SVAKOV-R6_met.fits;3.71536;10614.3;10.2852;0.512
20151205105508907_SVAKOV-R6_met.fits;3.27628;10593.8;20.0432;3.41333
20151205105425216_SVAKOV-R6_snap.fits;2.60218;10371.1;2.61036;0
20151205105524950_SVAKOV-R6_met.fits;3.04858;10621.6;10.007;0.341333
20151205105546624_SVAKOV-R6_met.fits;3.04262;10618.7;6.17151;0.170667
20151205105604374_SVAKOV-R6_met.fits;2.78878;10595.2;9.84059;0.170667
20151205105608128_SVAKOV-R6_met.fits;4.29779;10624.5;10.3483;0.170667
20151205105525291_SVAKOV-R6_snap.fits;2.91235;10731.4;2.99844;0
20151205105703936_SVAKOV-R6_met.fits;3.01214;10617.2;7.27711;1.024
20151205105625366_SVAKOV-R6_snap.fits;2.90302;10888.2;3.04839;0
20151205105725440_SVAKOV-R6_snap.fits;2.8817;10586.4;2.89457;0
20151205105825515_SVAKOV-R6_snap.fits;2.86471;10615.7;2.55582;0
20151205105925590_SVAKOV-R6_snap.fits;2.88172;10371.1;3.75096;0
