# file name; noise; peak f.; mag.; duration
20210618180040403_ALFAPCE-R0_snap.fits;1.35095;26474.1;0.99402;0
20210618180140478_ALFAPCE-R0_snap.fits;1.71693;26455.1;1.1764;0
20210618180240552_ALFAPCE-R0_snap.fits;1.5262;26481.4;1.61302;0
20210618180340627_ALFAPCE-R0_snap.fits;1.49171;26531.2;1.32626;0
20210618180440702_ALFAPCE-R0_snap.fits;1.41894;26449.2;1.53809;0
20210618180540776_ALFAPCE-R0_snap.fits;1.466;26537.1;1.30512;0
20210618180640851_ALFAPCE-R0_snap.fits;1.30014;26547.4;1.22078;0
20210618180740926_ALFAPCE-R0_snap.fits;1.28102;26497.6;1.27262;0
20210618180841000_ALFAPCE-R0_snap.fits;1.56402;26516.6;1.05855;0
20210618180941075_ALFAPCE-R0_snap.fits;1.57829;26475.6;1.09572;0
20210618181041150_ALFAPCE-R0_snap.fits;1.27068;26547.4;0.987523;0
20210618181141224_ALFAPCE-R0_snap.fits;1.51002;26516.6;1.22632;0
20210618181241299_ALFAPCE-R0_snap.fits;1.18896;26482.9;1.40377;0
20210618181341374_ALFAPCE-R0_snap.fits;1.24394;26484.4;1.24117;0
20210618181441448_ALFAPCE-R0_snap.fits;1.46331;26449.2;1.19196;0
20210618181541523_ALFAPCE-R0_snap.fits;1.42101;26507.8;1.52703;0
20210618181641598_ALFAPCE-R0_snap.fits;1.34391;26518.1;1.12212;0
20210618181741672_ALFAPCE-R0_snap.fits;1.54168;26462.4;1.04101;0
20210618181841747_ALFAPCE-R0_snap.fits;1.35192;26547.4;1.39119;0
20210618181941822_ALFAPCE-R0_snap.fits;1.28172;26532.7;1.07245;0
20210618182041896_ALFAPCE-R0_snap.fits;1.37548;26510.7;1.13183;0
20210618182141971_ALFAPCE-R0_snap.fits;1.44767;26469.7;1.4276;0
20210618182242046_ALFAPCE-R0_snap.fits;1.33161;26491.7;1.3351;0
20210618182342120_ALFAPCE-R0_snap.fits;1.49165;26528.3;1.44347;0
20210618182442195_ALFAPCE-R0_snap.fits;1.32529;26482.9;0.876215;0
20210618182542270_ALFAPCE-R0_snap.fits;1.53535;26494.6;1.23828;0
20210618182642344_ALFAPCE-R0_snap.fits;1.48494;26484.4;1.30095;0
20210618182742419_ALFAPCE-R0_snap.fits;1.5109;26453.6;1.2102;0
20210618182842494_ALFAPCE-R0_snap.fits;1.62326;26515.1;1.28721;0
20210618182942568_ALFAPCE-R0_snap.fits;1.4064;26518.1;0.933053;0
20210618183042643_ALFAPCE-R0_snap.fits;1.42645;26485.8;1.3688;0
20210618183142718_ALFAPCE-R0_snap.fits;1.46811;26529.8;1.25361;0
20210618183242792_ALFAPCE-R0_snap.fits;1.56303;26459.5;1.20941;0
20210618183342867_ALFAPCE-R0_snap.fits;1.51786;26480;1.23017;0
20210618183442942_ALFAPCE-R0_snap.fits;1.42414;26469.7;1.16595;0
20210618183543016_ALFAPCE-R0_snap.fits;1.50773;26469.7;1.56641;0
20210618183643091_ALFAPCE-R0_snap.fits;1.56336;26478.5;1.18256;0
20210618183743166_ALFAPCE-R0_snap.fits;1.55495;26477.1;1.24324;0
20210618183843240_ALFAPCE-R0_snap.fits;1.47328;26525.4;1.19854;0
20210618183943315_ALFAPCE-R0_snap.fits;1.6613;26543;1.38522;0
20210618184043390_ALFAPCE-R0_snap.fits;1.74009;26456.5;1.57596;0
20210618184143464_ALFAPCE-R0_snap.fits;1.40662;26523.9;1.19131;0
20210618184243539_ALFAPCE-R0_snap.fits;1.58762;26525.4;1.31218;0
20210618184343614_ALFAPCE-R0_snap.fits;1.33343;26528.3;1.42098;0
20210618184443688_ALFAPCE-R0_snap.fits;1.55562;26512.2;1.02288;0
20210618184543763_ALFAPCE-R0_snap.fits;1.14246;26535.6;1.39488;0
20210618184643838_ALFAPCE-R0_snap.fits;1.29306;26478.5;0.946817;0
20210618184743912_ALFAPCE-R0_snap.fits;1.56346;26449.2;1.61264;0
20210618184843987_ALFAPCE-R0_snap.fits;1.31855;26490.2;0.986568;0
20210618184944062_ALFAPCE-R0_snap.fits;1.32907;26452.1;1.36975;0
20210618185044136_ALFAPCE-R0_snap.fits;1.65465;26459.5;1.02471;0
20210618185144211_ALFAPCE-R0_snap.fits;1.14696;26499;1.00581;0
20210618185244286_ALFAPCE-R0_snap.fits;1.27432;26507.8;1.10856;0
20210618185344360_ALFAPCE-R0_snap.fits;1.38904;26513.7;1.40339;0
20210618185444435_ALFAPCE-R0_snap.fits;1.53295;26525.4;1.27367;0
20210618185544510_ALFAPCE-R0_snap.fits;1.36623;26471.2;1.36672;0
20210618185644584_ALFAPCE-R0_snap.fits;1.56486;26510.7;1.23527;0
20210618185744659_ALFAPCE-R0_snap.fits;1.39614;26506.3;1.27447;0
20210618185844734_ALFAPCE-R0_snap.fits;1.45269;26478.5;1.28846;0
20210618185944808_ALFAPCE-R0_snap.fits;1.38484;26459.5;1.39124;0
