# file name; noise; peak f.; mag.; duration
20210618100004563_ALFAPCE-R0_snap.fits;1.34159;26459.5;1.21126;0
20210618100104638_ALFAPCE-R0_snap.fits;1.30807;26537.1;1.26814;0
20210618100204712_ALFAPCE-R0_snap.fits;1.33016;26528.3;1.49165;0
20210618100304787_ALFAPCE-R0_snap.fits;1.63904;26515.1;1.12551;0
20210618100404862_ALFAPCE-R0_snap.fits;1.59583;26509.3;1.25923;0
20210618100504936_ALFAPCE-R0_snap.fits;1.44185;26474.1;1.06228;0
20210618100605011_ALFAPCE-R0_snap.fits;1.41741;26500.5;1.06562;0
20210618100705086_ALFAPCE-R0_snap.fits;1.62422;26472.7;1.41026;0
20210618100805160_ALFAPCE-R0_snap.fits;1.33844;26472.7;1.8576;0
20210618100905235_ALFAPCE-R0_snap.fits;1.68898;26513.7;1.38533;0
20210618101005310_ALFAPCE-R0_snap.fits;1.34765;26504.9;1.3968;0
20210618101105384_ALFAPCE-R0_snap.fits;1.25296;26455.1;1.42611;0
20210618101205459_ALFAPCE-R0_snap.fits;1.58772;26515.1;1.17616;0
20210618101305534_ALFAPCE-R0_snap.fits;1.26499;26455.1;1.34084;0
20210618101405608_ALFAPCE-R0_snap.fits;1.27609;26523.9;1.16382;0
20210618101505683_ALFAPCE-R0_snap.fits;1.37685;26477.1;1.11282;0
20210618101605758_ALFAPCE-R0_snap.fits;1.49842;26519.5;1.09954;0
20210618101705832_ALFAPCE-R0_snap.fits;1.51147;26512.2;1.29975;0
20210618101805907_ALFAPCE-R0_snap.fits;1.24732;26455.1;1.20175;0
20210618101905982_ALFAPCE-R0_snap.fits;1.48312;26488.8;1.43143;0
20210618102006056_ALFAPCE-R0_snap.fits;1.33142;26491.7;1.02644;0
20210618102106131_ALFAPCE-R0_snap.fits;1.2704;26538.6;1.31513;0
20210618102206206_ALFAPCE-R0_snap.fits;1.4482;26528.3;1.09105;0
20210618102306280_ALFAPCE-R0_snap.fits;1.34064;26472.7;1.07995;0
20210618102406355_ALFAPCE-R0_snap.fits;1.26475;26488.8;1.07426;0
20210618102506430_ALFAPCE-R0_snap.fits;1.60911;26494.6;1.02446;0
20210618102606504_ALFAPCE-R0_snap.fits;1.22527;26469.7;1.14478;0
20210618102706579_ALFAPCE-R0_snap.fits;1.40159;26468.3;1.27487;0
20210618102806654_ALFAPCE-R0_snap.fits;1.56726;26487.3;1.22108;0
20210618102906728_ALFAPCE-R0_snap.fits;1.22495;26544.4;1.56184;0
20210618103006803_ALFAPCE-R0_snap.fits;1.24648;26500.5;0.998643;0
20210618103106878_ALFAPCE-R0_snap.fits;1.60431;26456.5;1.42221;0
20210618103206952_ALFAPCE-R0_snap.fits;1.21895;26468.3;1.28792;0
20210618103307027_ALFAPCE-R0_snap.fits;1.28283;26469.7;1.30846;0
20210618103407102_ALFAPCE-R0_snap.fits;1.39898;26459.5;1.65799;0
20210618103507176_ALFAPCE-R0_snap.fits;1.3892;26474.1;1.19306;0
20210618103607251_ALFAPCE-R0_snap.fits;1.48016;26466.8;1.26866;0
20210618103707326_ALFAPCE-R0_snap.fits;1.3337;26523.9;1.08871;0
20210618103807400_ALFAPCE-R0_snap.fits;1.69586;26531.2;1.33412;0
20210618103907475_ALFAPCE-R0_snap.fits;1.43488;26525.4;1.0553;0
20210618104007550_ALFAPCE-R0_snap.fits;1.59437;26519.5;0.956516;0
20210618104107624_ALFAPCE-R0_snap.fits;1.54668;26503.4;1.01046;0
20210618104207699_ALFAPCE-R0_snap.fits;1.53276;26478.5;1.48023;0
20210618104307774_ALFAPCE-R0_snap.fits;1.51868;26488.8;1.31629;0
20210618104407848_ALFAPCE-R0_snap.fits;1.33561;26488.8;1.42273;0
20210618104507923_ALFAPCE-R0_snap.fits;1.44507;26493.2;0.981829;0
20210618104607998_ALFAPCE-R0_snap.fits;1.42243;26496.1;1.40757;0
20210618104708072_ALFAPCE-R0_snap.fits;1.40984;26543;1.16967;0
20210618104808147_ALFAPCE-R0_snap.fits;1.55075;26484.4;1.44549;0
20210618104908222_ALFAPCE-R0_snap.fits;1.36774;26487.3;1.33472;0
20210618105008296_ALFAPCE-R0_snap.fits;1.4374;26449.2;1.12568;0
20210618105108371_ALFAPCE-R0_snap.fits;1.40351;26513.7;1.13051;0
20210618105208446_ALFAPCE-R0_snap.fits;1.4583;26506.3;1.34388;0
20210618105308520_ALFAPCE-R0_snap.fits;1.27756;26521;1.40227;0
20210618105408595_ALFAPCE-R0_snap.fits;1.53426;26516.6;1.19887;0
20210618105508670_ALFAPCE-R0_snap.fits;1.51034;26534.2;0.978641;0
20210618105608744_ALFAPCE-R0_snap.fits;1.66866;26493.2;1.40893;0
20210618105708819_ALFAPCE-R0_snap.fits;1.36421;26534.2;1.35759;0
20210618105808894_ALFAPCE-R0_snap.fits;1.588;26506.3;1.31795;0
20210618105908968_ALFAPCE-R0_snap.fits;1.67336;26499;0.96471;0
