# file name; noise; peak f.; mag.; duration
20210618150026963_ALFAPCE-R0_snap.fits;1.27555;26510.7;1.39127;0
20210618150127038_ALFAPCE-R0_snap.fits;1.21871;26449.2;1.36733;0
20210618150227112_ALFAPCE-R0_snap.fits;1.54904;26540;1.16543;0
20210618150327187_ALFAPCE-R0_snap.fits;1.63433;26488.8;1.23091;0
20210618150427262_ALFAPCE-R0_snap.fits;1.5884;26449.2;1.17779;0
20210618150527336_ALFAPCE-R0_snap.fits;1.27469;26523.9;1.26537;0
20210618150627411_ALFAPCE-R0_snap.fits;1.52065;26475.6;0.977109;0
20210618150727486_ALFAPCE-R0_snap.fits;1.50766;26449.2;1.52995;0
20210618150827560_ALFAPCE-R0_snap.fits;1.42457;26487.3;0.928646;0
20210618150927635_ALFAPCE-R0_snap.fits;1.49158;26491.7;1.47348;0
20210618151027710_ALFAPCE-R0_snap.fits;1.25091;26482.9;1.23534;0
20210618151127784_ALFAPCE-R0_snap.fits;1.3326;26481.4;1.10554;0
20210618151227859_ALFAPCE-R0_snap.fits;1.39418;26449.2;1.38442;0
20210618151327934_ALFAPCE-R0_snap.fits;1.09935;26477.1;1.18809;0
20210618151428008_ALFAPCE-R0_snap.fits;1.16867;26481.4;1.22528;0
20210618151528083_ALFAPCE-R0_snap.fits;1.48591;26537.1;1.29886;0
20210618151628158_ALFAPCE-R0_snap.fits;1.57572;26480;1.39986;0
20210618151728232_ALFAPCE-R0_snap.fits;1.49007;26506.3;0.962353;0
20210618151828307_ALFAPCE-R0_snap.fits;1.57793;26469.7;1.44634;0
20210618151928382_ALFAPCE-R0_snap.fits;1.57974;26506.3;1.23301;0
20210618152028456_ALFAPCE-R0_snap.fits;1.55622;26515.1;1.33687;0
20210618152128531_ALFAPCE-R0_snap.fits;1.379;26484.4;1.12027;0
20210618152228606_ALFAPCE-R0_snap.fits;1.54567;26466.8;1.17036;0
20210618152328680_ALFAPCE-R0_snap.fits;1.39117;26519.5;1.2011;0
20210618152428755_ALFAPCE-R0_snap.fits;1.49386;26485.8;1.1056;0
20210618152528830_ALFAPCE-R0_snap.fits;1.446;26496.1;1.34538;0
20210618152628904_ALFAPCE-R0_snap.fits;1.49549;26474.1;1.11679;0
20210618152728979_ALFAPCE-R0_snap.fits;1.5986;26453.6;1.29928;0
20210618152829054_ALFAPCE-R0_snap.fits;1.30595;26543;1.4256;0
20210618152929128_ALFAPCE-R0_snap.fits;1.40384;26453.6;1.30952;0
20210618153029203_ALFAPCE-R0_snap.fits;1.37423;26526.9;0.891884;0
20210618153129278_ALFAPCE-R0_snap.fits;1.41072;26510.7;1.12113;0
20210618153229352_ALFAPCE-R0_snap.fits;1.41256;26523.9;1.75434;0
20210618153329427_ALFAPCE-R0_snap.fits;1.58761;26537.1;1.53878;0
20210618153429502_ALFAPCE-R0_snap.fits;1.57932;26452.1;1.28345;0
20210618153529576_ALFAPCE-R0_snap.fits;1.39102;26500.5;1.00817;0
20210618153629651_ALFAPCE-R0_snap.fits;1.36437;26480;1.32209;0
20210618153729726_ALFAPCE-R0_snap.fits;1.43938;26468.3;1.18344;0
20210618153829800_ALFAPCE-R0_snap.fits;1.67953;26493.2;1.37817;0
20210618153929875_ALFAPCE-R0_snap.fits;1.41127;26532.7;1.59936;0
20210618154029950_ALFAPCE-R0_snap.fits;1.35097;26465.3;1.03072;0
20210618154130024_ALFAPCE-R0_snap.fits;1.34545;26474.1;1.14923;0
20210618154230099_ALFAPCE-R0_snap.fits;1.4892;26526.9;1.02233;0
20210618154330174_ALFAPCE-R0_snap.fits;1.20232;26462.4;1.19798;0
20210618154430248_ALFAPCE-R0_snap.fits;1.36407;26519.5;1.01817;0
20210618154530323_ALFAPCE-R0_snap.fits;1.69193;26449.2;1.2161;0
20210618154630398_ALFAPCE-R0_snap.fits;1.40537;26513.7;1.66087;0
20210618154730472_ALFAPCE-R0_snap.fits;1.24503;26469.7;1.07697;0
20210618154830547_ALFAPCE-R0_snap.fits;1.29911;26537.1;1.07684;0
20210618154930622_ALFAPCE-R0_snap.fits;1.26898;26472.7;0.925205;0
20210618155030696_ALFAPCE-R0_snap.fits;1.49029;26525.4;1.19482;0
20210618155130771_ALFAPCE-R0_snap.fits;1.35577;26544.4;1.27078;0
20210618155230846_ALFAPCE-R0_snap.fits;1.6143;26462.4;1.11609;0
20210618155330920_ALFAPCE-R0_snap.fits;1.3635;26459.5;1.11157;0
20210618155430995_ALFAPCE-R0_snap.fits;1.4144;26519.5;1.06968;0
20210618155531070_ALFAPCE-R0_snap.fits;1.51222;26452.1;0.955979;0
20210618155631144_ALFAPCE-R0_snap.fits;1.5724;26475.6;1.57855;0
20210618155731219_ALFAPCE-R0_snap.fits;1.30806;26465.3;1.23139;0
20210618155831294_ALFAPCE-R0_snap.fits;1.64408;26543;1.2987;0
20210618155931368_ALFAPCE-R0_snap.fits;1.41514;26545.9;1.38013;0
