#timestamp,LO_Frequency,Hit,StdDev 
1624050015.4,286046999.3,N
1624050035.2,286046999.0,N
1624050055.1,286046998.9,N
1624050056.0,286046998.9,N
1624050075.8,286046999.3,N
1624050095.6,286046999.0,N
1624050115.5,286046998.8,N
1624050135.3,286046999.4,N
1624050155.1,286046999.3,N
1624050175.9,286046998.9,N
1624050195.7,286046999.0,Y
1624050215.6,286047000.7,P
1624050235.4,286047000.4,N
1624050255.2,286047001.1,N
1624050275.1,286047000.9,N
1624050276.0,286047000.9,N
1624050295.8,286047000.9,N
1624050315.7,286047000.8,N
1624050335.5,286047001.0,N
1624050355.3,286047001.1,N
1624050375.2,286047001.1,N
1624050395.0,286047000.8,N
1624050395.9,286047000.8,N
1624050415.7,286047001.0,N
1624050435.6,286047001.0,N
1624050455.4,286047000.9,N
1624050475.3,286047000.7,N
1624050495.1,286046998.2,Y
1624050515.8,286046998.4,P
1624050535.7,286046998.6,N
1624050555.5,286046998.6,N
1624050575.4,286046998.5,N
1624050595.2,286046998.2,N
1624050615.0,286046998.6,N
1624050615.9,286046998.6,N
1624050635.8,286047001.1,N
1624050655.6,286047001.1,N
1624050675.4,286047001.2,N
1624050695.3,286046998.1,N
1624050715.1,286046998.5,N
1624050735.9,286046998.2,N
1624050755.7,286046998.2,N
1624050775.5,286046998.3,N
1624050795.4,286046998.7,N
1624050815.2,286046998.7,N
1624050835.0,286046998.7,N
1624050836.0,286046998.7,N
1624050855.8,286046998.8,N
1624050875.6,286046998.6,N
1624050895.5,286046998.5,N
1624050915.3,286046998.2,N
1624050935.1,286046998.4,N
1624050955.9,286046998.1,N
1624050975.7,286047001.1,N
1624050995.6,286046998.1,N
1624051015.4,286046998.1,N
1624051035.2,286046998.2,N
1624051055.1,286047001.1,N
1624051056.0,286047001.1,N
1624051075.8,286046998.1,N
1624051095.6,286046998.9,N
1624051115.5,286047000.8,N
1624051135.3,286047001.1,N
1624051155.2,286047001.1,N
1624051175.9,286047001.2,N
1624051195.7,286046998.2,N
1624051215.6,286046998.5,N
1624051235.4,286046998.3,N
1624051255.3,286046998.4,N
1624051275.1,286046998.3,N
1624051276.0,286046998.3,N
1624051295.8,286046998.5,N
1624051315.7,286047001.1,N
1624051335.5,286047001.2,N
1624051355.3,286047001.2,N
1624051375.2,286046998.1,N
1624051395.0,286046998.5,N
1624051395.9,286046998.5,N
1624051415.8,286046998.8,N
1624051435.6,286046998.2,N
1624051455.4,286047000.8,N
1624051475.3,286046998.2,N
1624051495.1,286046998.2,N
1624051515.9,286047000.8,N
1624051535.7,286047000.7,N
1624051555.5,286046998.3,N
1624051575.4,286047001.1,N
1624051595.2,286047000.8,N
1624051615.0,286046998.1,N
1624051615.9,286046998.1,N
1624051635.8,286046998.6,N
1624051655.6,286047001.0,N
1624051675.5,286047000.7,N
1624051695.3,286047001.1,N
1624051715.1,286047000.8,N
1624051735.9,286046998.3,N
1624051755.7,286046998.5,N
1624051775.6,286047001.1,N
1624051795.4,286046998.2,N
1624051815.2,286047000.7,N
1624051835.1,286046998.1,N
1624051836.0,286046998.1,N
1624051855.8,286047001.2,N
1624051875.6,286047001.2,N
1624051895.5,286047000.8,N
1624051915.3,286047000.7,N
1624051935.2,286047000.7,N
1624051955.9,286047000.8,N
1624051975.7,286047001.0,N
1624051995.6,286047001.0,N
1624052015.4,286047000.9,N
1624052035.2,286046998.5,N
1624052055.1,286047000.7,N
1624052056.0,286047000.7,N
1624052075.8,286047000.4,N
1624052095.7,286047000.8,N
1624052115.5,286047001.2,N
1624052135.3,286046998.2,N
1624052155.2,286042750.9,Y
1624052175.0,286047000.9,P
1624052175.9,286047000.9,N
1624052195.8,286047000.5,N
1624052215.6,286047000.8,N
1624052235.4,286046998.6,Y
1624052255.3,286047000.7,P
1624052275.1,286047000.6,P
1624052295.9,286047000.5,P
1624052315.7,286047001.0,Y
1624052335.5,286046998.5,P
1624052355.4,286046998.6,N
1624052375.2,286046998.4,N
1624052395.0,286046998.1,N
1624052395.9,286046998.1,N
1624052415.8,286046999.0,N
1624052435.6,286046998.9,N
1624052455.5,286046998.6,N
1624052475.3,286046998.4,N
1624052495.1,286046998.6,N
1624052515.9,286046999.4,N
1624052535.7,286046998.9,N
1624052555.6,286046998.4,N
1624052575.4,286046999.4,N
1624052595.2,286046998.4,N
1624052615.1,286046998.6,N
1624052616.0,286046998.6,N
1624052635.8,286046999.3,N
1624052655.6,286046998.9,N
1624052675.5,286046998.4,N
1624052695.3,286046998.7,N
1624052715.2,286046998.7,N
1624052735.9,286046998.7,N
1624052755.7,286046998.8,N
1624052775.6,286046999.1,N
1624052795.4,286046998.4,Y
1624052815.2,286047000.9,P
1624052835.1,286047000.9,N
1624052836.0,286047000.9,N
1624052855.8,286047001.2,N
1624052875.7,286047001.2,N
1624052895.5,286047001.2,N
1624052915.3,286047000.9,N
1624052935.2,286047000.9,N
1624052955.0,286047000.7,N
1624052955.9,286047000.7,N
1624052975.8,286047001.0,N
1624052995.6,286046998.6,N
1624053015.4,286046998.6,N
1624053035.3,286046998.6,N
1624053055.1,286047001.0,N
1624053075.8,286047000.7,N
1624053095.7,286047001.2,N
1624053115.5,286047001.1,N
1624053135.4,286047000.8,N
1624053155.2,286046998.2,N
1624053175.0,286047001.1,N
1624053175.9,286047001.1,N
1624053195.8,286047000.6,N
1624053215.6,286047000.6,N
1624053235.4,286047000.7,N
1624053255.3,286047000.8,N
1624053275.1,286047000.5,N
1624053295.9,286047001.0,N
1624053315.7,286047001.2,N
1624053335.5,286047001.0,N
1624053355.4,286047001.1,N
1624053375.2,286047000.4,N
1624053395.0,286047000.4,N
1624053396.0,286047000.4,N
1624053415.8,286047000.5,N
1624053435.6,286047000.1,N
1624053455.5,286047000.0,N
1624053475.3,286047000.0,N
1624053495.1,286047000.2,N
1624053515.9,286047000.1,N
1624053535.7,286047000.2,N
1624053555.6,286047000.0,N
1624053575.4,286047000.9,N
1624053595.2,286046998.2,N
