#timestamp,LO_Frequency 
1464832815.7,286047000.4
1464832835.6,286047000.3
1464832855.5,286046998.7
1464832875.4,286046999.3
1464832895.4,286046998.1
1464832915.3,286047002.2
1464832935.2,286046999.3
1464832955.1,286047000.6
1464832975.1,286047000.0
1464832976.0,286047000.0
1464832995.9,286047000.7
1464833015.8,286046999.2
1464833035.8,286046998.8
1464833055.7,286047000.3
1464833075.6,286047000.4
1464833095.5,286046998.1
1464833115.5,286047002.8
1464833135.4,286046999.5
1464833155.3,286046999.6
1464833175.2,286046997.3
1464833195.2,286047001.1
1464833215.1,286047001.0
1464833216.0,286047001.0
1464833235.0,286046998.4
1464833235.9,286046998.4
1464833255.9,286047003.8
1464833275.8,286047000.6
1464833295.7,286047002.6
1464833315.6,286046996.8
1464833335.6,286046998.1
1464833355.5,286047002.7
1464833375.4,286046998.1
1464833395.3,286046999.9
1464833415.3,286047000.1
1464833435.2,286047000.2
1464833455.1,286047000.7
1464833475.0,286046999.4
1464833476.0,286046999.4
1464833495.9,286047000.8
1464833515.8,286046998.2
1464833535.7,286047002.5
1464833555.7,286046998.6
1464833575.6,286047002.7
1464833595.5,286046999.3
1464833615.4,286047002.6
1464833635.4,286046999.1
1464833655.3,286046998.4
1464833675.2,286047003.7
1464833695.1,286046999.9
1464833715.1,286047000.3
1464833716.0,286047000.3
1464833735.9,286046998.1
1464833755.8,286047002.8
1464833775.8,286046997.4
1464833795.7,286046999.8
1464833815.6,286047002.1
1464833835.5,286047004.3
1464833855.5,286046999.3
1464833875.4,286047001.0
1464833895.3,286047000.7
1464833915.2,286046998.8
1464833935.2,286047003.1
1464833955.1,286047002.8
1464833956.0,286047002.8
1464833975.0,286046993.9
1464833975.9,286046993.9
1464833995.9,286047004.7
1464834015.8,286046999.7
1464834035.7,286047002.3
1464834055.6,286047000.1
1464834075.6,286046999.1
1464834095.5,286047000.3
1464834115.4,286046999.5
1464834135.3,286047000.9
1464834155.3,286046999.2
1464834175.2,286046998.9
1464834195.1,286047003.7
1464834215.0,286047002.4
1464834216.0,286047002.4
1464834235.9,286046997.5
1464834255.8,286046997.8
1464834275.7,286046998.8
1464834295.6,286047004.1
1464834315.6,286046998.5
1464834335.5,286046999.6
1464834355.4,286047000.9
1464834375.3,286047002.1
1464834395.3,286046997.4
1464834415.2,286046998.5
1464834435.1,286047000.2
1464834455.0,286047001.0
1464834456.0,286047001.0
1464834475.9,286046997.5
1464834495.8,286046999.6
1464834515.7,286047001.0
1464834535.7,286047000.6
1464834555.6,286047001.1
1464834575.5,286047002.2
1464834595.4,286047000.4
1464834615.4,286046998.2
1464834635.3,286047000.1
1464834655.2,286047002.3
1464834675.1,286046998.1
1464834695.1,286047000.7
1464834696.0,286047000.7
1464834715.0,286047000.5
1464834715.9,286047000.5
1464834735.8,286046998.5
1464834755.8,286047001.6
1464834775.7,286047002.0
1464834795.6,286047001.2
1464834815.5,286046997.6
1464834835.5,286046997.5
1464834855.4,286047000.3
1464834875.3,286047002.8
1464834895.2,286046997.0
1464834915.2,286046998.6
1464834935.1,286047000.9
1464834955.0,286047002.8
1464834955.9,286047002.8
1464834975.9,286046997.8
1464834995.8,286046996.8
1464835015.7,286047000.3
1464835035.6,286047000.5
1464835055.6,286047002.7
1464835075.5,286046999.6
1464835095.4,286047001.1
1464835115.3,286047003.9
1464835135.3,286046996.8
1464835155.2,286046998.2
1464835175.1,286047001.0
1464835195.0,286046999.1
1464835196.0,286046999.1
1464835215.9,286046998.8
1464835235.8,286047000.8
1464835255.7,286046999.3
1464835275.7,286046999.9
1464835295.6,286047000.7
1464835315.5,286047004.1
1464835335.4,286046999.3
1464835355.4,286046999.2
1464835375.3,286047001.1
1464835395.2,286047000.2
1464835415.1,286047000.6
1464835435.1,286047002.7
1464835436.0,286047002.7
1464835455.9,286046996.0
1464835475.8,286046998.9
1464835495.8,286047001.2
1464835515.7,286046997.2
1464835535.6,286046998.7
1464835555.5,286047002.7
1464835575.5,286046999.1
1464835595.4,286046999.3
1464835615.3,286046999.4
1464835635.2,286046998.6
1464835655.2,286047000.5
1464835675.1,286046999.9
1464835676.0,286046999.9
1464835695.0,286047000.8
1464835695.9,286047000.8
1464835715.9,286046998.5
1464835735.8,286046998.8
1464835755.7,286047003.7
1464835775.6,286047002.5
1464835795.6,286046996.8
1464835815.5,286047002.0
1464835835.4,286046998.3
1464835855.3,286046998.8
1464835875.3,286046999.9
1464835895.2,286047002.4
1464835915.1,286046998.5
1464835935.0,286047003.0
1464835936.0,286047003.0
1464835955.9,286047002.6
1464835975.8,286047002.5
1464835995.7,286046997.2
1464836015.7,286046998.4
1464836035.6,286047000.9
1464836055.5,286046999.1
1464836075.4,286046997.5
1464836095.4,286047000.1
1464836115.3,286046998.7
1464836135.2,286047002.1
1464836155.1,286047001.0
1464836175.1,286046998.1
1464836176.0,286046998.1
1464836195.9,286047002.6
1464836215.8,286047000.2
1464836235.7,286047000.8
1464836255.7,286046996.8
1464836275.6,286047000.4
1464836295.5,286047000.3
1464836315.4,286046999.1
1464836335.4,286047000.4
1464836355.3,286047002.7
1464836375.2,286046997.4
1464836395.1,286047001.7
