#timestamp,LO_Frequency 
1464872415.8,286046999.3
1464872435.7,286046999.2
1464872455.6,286046998.2
1464872475.5,286047004.0
1464872495.4,286046996.8
1464872515.4,286046999.9
1464872535.3,286047006.0
1464872555.2,286046997.2
1464872575.1,286046999.5
1464872595.1,286047001.2
1464872596.0,286047001.2
1464872615.0,286046997.8
1464872615.9,286046997.8
1464872635.8,286047000.2
1464872655.8,286046999.7
1464872675.7,286047003.7
1464872695.6,286046998.5
1464872715.6,286047000.1
1464872735.5,286047002.2
1464872755.4,286046996.6
1464872775.3,286047002.1
1464872795.3,286046998.5
1464872815.2,286047000.2
1464872835.1,286047000.4
1464872855.0,286047000.2
1464872855.9,286047000.2
1464872875.9,286046999.7
1464872895.8,286047002.4
1464872915.7,286047000.3
1464872935.6,286047001.3
1464872955.6,286047001.5
1464872975.5,286046996.6
1464872995.4,286047002.2
1464873015.3,286047001.2
1464873035.3,286046999.4
1464873055.2,286046998.5
1464873075.1,286047002.1
1464873095.0,286046998.4
1464873096.0,286046998.4
1464873115.9,286047003.9
1464873135.8,286046997.4
1464873155.7,286047001.2
1464873175.7,286046997.1
1464873195.6,286047000.3
1464873215.5,286047004.0
1464873235.4,286046998.0
1464873255.4,286046998.9
1464873275.3,286046998.8
1464873295.2,286047002.4
1464873315.1,286046999.4
1464873335.1,286046996.5
1464873336.0,286046996.5
1464873355.9,286047005.3
1464873375.8,286047002.4
1464873395.7,286046999.3
1464873415.7,286047000.8
1464873435.6,286046998.4
1464873455.5,286046998.7
1464873475.4,286046998.1
1464873495.4,286047000.3
1464873515.3,286047004.4
1464873535.2,286047001.9
1464873555.1,286047000.7
1464873575.1,286046999.5
1464873576.0,286046999.5
1464873595.0,286046999.2
1464873595.9,286046999.2
1464873615.8,286047000.4
1464873635.8,286047000.1
1464873655.7,286046996.5
1464873675.6,286047001.9
1464873695.5,286046999.2
1464873715.5,286047000.3
1464873735.4,286047003.1
1464873755.3,286047000.2
1464873775.2,286047000.5
1464873795.2,286046999.4
1464873815.1,286046999.6
1464873835.0,286046996.5
1464873835.9,286046996.5
1464873855.9,286047003.3
1464873875.8,286047002.3
1464873895.7,286046999.5
1464873915.6,286046998.7
1464873935.6,286046999.9
1464873955.5,286047000.6
1464873975.4,286046996.6
1464873995.3,286047001.0
1464874015.3,286046995.3
1464874035.2,286047000.0
1464874055.1,286047000.9
1464874075.0,286046999.0
1464874076.0,286046999.0
1464874095.9,286047000.9
1464874115.8,286046998.8
1464874135.7,286047000.4
1464874155.7,286046998.3
1464874175.6,286047000.5
1464874195.5,286046998.1
1464874215.4,286047002.4
1464874235.4,286047001.2
1464874255.3,286046997.4
1464874275.2,286047001.1
1464874295.1,286046999.3
1464874315.1,286047001.2
1464874316.0,286047001.2
1464874335.9,286046994.9
1464874355.8,286047002.7
1464874375.7,286046999.3
1464874395.7,286046999.3
1464874415.6,286046998.1
1464874435.5,286047002.8
1464874455.4,286046999.6
1464874475.4,286046997.1
1464874495.3,286047000.1
1464874515.2,286046999.8
1464874535.1,286046999.7
1464874555.1,286046999.8
1464874556.0,286046999.8
1464874575.0,286047002.4
1464874575.9,286047002.4
1464874595.8,286046997.8
1464874615.8,286046998.6
1464874635.7,286047000.2
1464874655.6,286047000.6
1464874675.5,286046998.6
1464874695.5,286047000.0
1464874715.4,286047000.5
1464874735.3,286047000.6
1464874755.2,286047001.1
1464874775.2,286046999.3
1464874795.1,286046999.6
1464874815.0,286046998.7
1464874815.9,286046998.7
1464874835.9,286047002.4
1464874855.8,286046998.3
1464874875.7,108198069.1
1464874895.6,9999971.8
1464874915.6,286046971.0
1464874935.5,286047000.4
1464874955.4,286046998.4
1464874975.4,286047000.1
1464874995.3,286047000.2
1464875015.2,286047000.0
1464875035.1,286046999.8
1464875055.1,286047000.5
1464875056.0,286047000.5
1464875075.0,286046999.8
1464875075.9,286046999.8
1464875095.8,286046999.8
1464875115.8,286047002.8
1464875135.7,286046997.1
1464875155.6,286046999.9
1464875175.5,286047002.6
1464875195.5,286046998.8
1464875215.4,286047000.2
1464875235.3,286046998.6
1464875255.2,286046998.4
1464875275.2,286047001.0
1464875295.1,286047000.3
1464875315.0,286047000.0
1464875315.9,286047000.0
1464875335.9,286046999.9
1464875355.8,286047001.0
1464875375.7,286046998.4
1464875395.6,286047000.5
1464875415.6,286046998.4
1464875435.5,286047001.6
1464875455.4,286047000.1
1464875475.3,286047000.9
1464875495.3,286046999.9
1464875515.2,286047000.0
1464875535.1,286047000.1
1464875555.0,286047000.1
1464875556.0,286047000.1
1464875575.9,286047000.7
1464875595.8,286047002.1
1464875615.7,286046999.2
1464875635.7,286047000.0
1464875655.6,286047000.3
1464875675.5,286047000.3
1464875695.4,286047001.6
1464875715.4,286047000.6
1464875735.3,286046998.1
1464875755.2,286047000.2
1464875775.1,286047000.2
1464875795.1,286047002.7
1464875796.0,286047002.7
1464875815.9,286046998.9
1464875835.8,286047001.1
1464875855.8,286046995.4
1464875875.7,286046999.8
1464875895.6,286047002.7
1464875915.5,286046999.4
1464875935.5,286047000.5
1464875955.4,286046998.2
1464875975.3,286047002.7
1464875995.2,286046999.0
