# file name; noise; peak f.; mag.; duration
20160602093221380_SVAKOV-R7_snap.fits;17.2822;26458;15.2495;0
20160602093321454_SVAKOV-R7_snap.fits;14.5741;26519.5;13.4864;0
20160602093421529_SVAKOV-R7_snap.fits;14.8956;26507.8;13.3086;0
20160602093521604_SVAKOV-R7_snap.fits;17.5364;26481.4;12.2772;0
20160602093621678_SVAKOV-R7_snap.fits;15.4227;26532.7;13.2754;0
20160602093721753_SVAKOV-R7_snap.fits;15.6032;26478.5;12.9251;0
20160602093821828_SVAKOV-R7_snap.fits;14.45;26456.5;10.3822;0
20160602093921902_SVAKOV-R7_snap.fits;15.6373;26485.8;14.516;0
20160602094021977_SVAKOV-R7_snap.fits;16.1173;26453.6;14.9507;0
20160602094122052_SVAKOV-R7_snap.fits;15.0779;26503.4;12.9923;0
20160602094222126_SVAKOV-R7_snap.fits;14.9089;26523.9;10.9068;0
20160602094322201_SVAKOV-R7_snap.fits;16.2031;26504.9;10.9429;0
20160602094422276_SVAKOV-R7_snap.fits;16.9706;26499;12.9008;0
20160602094522350_SVAKOV-R7_snap.fits;16.2417;26499;10.9467;0
20160602094622425_SVAKOV-R7_snap.fits;15.8445;26478.5;12.7276;0
20160602094722500_SVAKOV-R7_snap.fits;13.8361;26538.6;14.7542;0
20160602094822574_SVAKOV-R7_snap.fits;19.2999;26496.1;14.5073;0
20160602094922649_SVAKOV-R7_snap.fits;17.9986;26455.1;12.9165;0
20160602095022724_SVAKOV-R7_snap.fits;16.2412;26502;13.785;0
20160602095122798_SVAKOV-R7_snap.fits;15.5488;26449.2;11.1562;0
20160602095222873_SVAKOV-R7_snap.fits;17.602;26540;16.2569;0
20160602095322948_SVAKOV-R7_snap.fits;14.7705;26452.1;15.0314;0
20160602095423022_SVAKOV-R7_snap.fits;13.3455;26494.6;14.1562;0
20160602095523097_SVAKOV-R7_snap.fits;15.4759;26469.7;11.4047;0
20160602095623172_SVAKOV-R7_snap.fits;15.0876;26463.9;18.1414;0
20160602095723246_SVAKOV-R7_snap.fits;14.1446;26541.5;11.0979;0
20160602095823321_SVAKOV-R7_snap.fits;17.0302;26491.7;13.3393;0
20160602095923396_SVAKOV-R7_snap.fits;17.4099;26459.5;15.1782;0
