#timestamp,LO_Frequency 
1464829215.3,286046999.9
1464829235.3,286047004.1
1464829255.2,286046996.9
1464829275.1,286046997.8
1464829295.0,286047001.0
1464829296.0,286047001.0
1464829315.9,286046998.9
1464829335.8,286047001.2
1464829355.7,286046998.7
1464829375.7,286047002.6
1464829395.6,286046999.1
1464829415.5,286047002.7
1464829435.4,286046996.5
1464829455.4,286047001.7
1464829475.3,286047001.3
1464829495.2,286046998.5
1464829515.1,286047000.2
1464829535.1,286047002.7
1464829536.0,286047002.7
1464829555.0,286046997.6
1464829555.9,286046997.6
1464829575.8,286047003.4
1464829595.8,286047001.2
1464829615.7,286046996.9
1464829635.6,286046999.7
1464829655.6,286047002.4
1464829675.5,286046998.8
1464829695.4,286047000.5
1464829715.3,286047000.1
1464829735.3,286047002.8
1464829755.2,286046999.0
1464829775.1,286046998.1
1464829795.0,286047004.2
1464829795.9,286047004.2
1464829815.9,286046997.4
1464829835.8,286047002.7
1464829855.7,286046997.2
1464829875.6,286046996.2
1464829895.6,286046996.5
1464829915.5,286047003.0
1464829935.4,286047000.8
1464829955.3,286047002.5
1464829975.3,286046998.2
1464829995.2,286047001.3
1464830015.1,286047001.5
1464830035.0,286047003.3
1464830036.0,286047003.3
1464830055.9,286046995.3
1464830075.8,286047000.5
1464830095.7,286046996.9
1464830115.7,286047000.3
1464830135.6,286047000.7
1464830155.5,286046999.0
1464830175.4,286047000.9
1464830195.4,286046999.9
1464830215.3,286046998.1
1464830235.2,286047002.3
1464830255.1,286047001.2
1464830275.1,286046998.8
1464830276.0,286046998.8
1464830295.0,286046998.9
1464830295.9,286046998.9
1464830315.8,286047004.4
1464830335.8,286046999.6
1464830355.7,286046996.6
1464830375.6,286047001.5
1464830395.5,286047003.8
1464830415.5,286046999.8
1464830435.4,286047000.4
1464830455.3,286046996.9
1464830475.2,286047000.4
1464830495.2,286047000.3
1464830515.1,286046998.1
1464830535.0,286046999.2
1464830535.9,286046999.2
1464830555.9,286047001.9
1464830575.8,286047002.6
1464830595.7,286047001.1
1464830615.6,286047002.6
1464830635.6,286046996.5
1464830655.5,286047001.8
1464830675.4,286047000.8
1464830695.3,286046996.7
1464830715.3,286046999.1
1464830735.2,286047001.8
1464830755.1,286047000.4
1464830775.0,286047001.2
1464830776.0,286047001.2
1464830795.9,286046999.4
1464830815.8,286046997.7
1464830835.7,286047004.3
1464830855.7,286046999.5
1464830875.6,286047001.1
1464830895.5,286046999.0
1464830915.4,286046998.1
1464830935.4,286046999.0
1464830955.3,286047000.7
1464830975.2,286047001.0
1464830995.1,286046996.9
1464831015.1,286047005.3
1464831016.0,286047005.3
1464831035.9,286046992.1
1464831055.8,286046999.4
1464831075.7,286046999.3
1464831095.7,286046999.0
1464831115.6,286047000.0
1464831135.5,286047002.1
1464831155.4,286047002.4
1464831175.4,286047004.4
1464831195.3,286046995.7
1464831215.2,286047000.6
1464831235.1,286046999.4
1464831255.1,286046996.8
1464831256.0,286046996.8
1464831275.0,286047005.3
1464831275.9,286047005.3
1464831295.8,286046995.7
1464831315.8,286047000.0
1464831335.7,286046998.1
1464831355.6,286047002.2
1464831375.5,286047000.7
1464831395.5,286046998.7
1464831415.4,286046998.2
1464831435.3,286047002.4
1464831455.2,286046997.1
1464831475.2,286046998.6
1464831495.1,286047004.7
1464831515.0,286047002.8
1464831515.9,286047002.8
1464831535.9,286046996.4
1464831555.8,286047000.0
1464831575.7,286046996.6
1464831595.6,286047002.1
1464831615.6,286047004.9
1464831635.5,286046996.6
1464831655.4,286046999.8
1464831675.3,286047000.8
1464831695.3,286047003.5
1464831715.2,286047002.7
1464831735.1,286046993.8
1464831755.0,286046999.4
1464831756.0,286046999.4
1464831775.9,286047000.4
1464831795.8,286046998.1
1464831815.7,286047002.8
1464831835.7,286047001.1
1464831855.6,286046999.6
1464831875.5,286046999.3
1464831895.4,286047000.6
1464831915.4,286047003.6
1464831935.3,286047001.0
1464831955.2,286046995.4
1464831975.1,286047003.3
1464831995.1,286046998.8
1464831996.0,286046998.8
1464832015.9,286047001.1
1464832035.8,286046995.3
1464832055.8,286047004.2
1464832075.7,286046998.3
1464832095.6,286047000.4
1464832115.5,286047002.1
1464832135.5,286046995.5
1464832155.4,286046999.2
1464832175.3,286047001.1
1464832195.2,286046997.7
1464832215.2,286046996.7
1464832235.1,286046998.4
1464832236.0,286046998.4
1464832255.0,286046998.1
1464832255.9,286046998.1
1464832275.9,286047000.4
1464832295.8,286046998.7
1464832315.7,286047000.7
1464832335.6,286046998.9
1464832355.6,286046999.6
1464832375.5,286046997.2
1464832395.4,286047000.7
1464832415.3,286046999.5
1464832435.3,286047001.1
1464832455.2,286046999.5
1464832475.1,286046999.2
1464832495.0,286047001.2
1464832495.9,286047001.2
1464832515.9,286046997.1
1464832535.8,286046998.1
1464832555.7,286047000.4
1464832575.6,286046998.1
1464832595.6,286047001.6
1464832615.5,286046998.6
1464832635.4,286047001.2
1464832655.3,286046999.2
1464832675.3,286046998.7
1464832695.2,286046998.5
1464832715.1,286047002.5
1464832735.0,286046998.6
1464832736.0,286046998.6
1464832755.9,286047002.2
1464832775.8,286047001.1
1464832795.7,286046996.8
