#timestamp,LO_Frequency,Hit 
1616716815.5,286047002.6,N
1616716835.3,286047002.2,N
1616716855.2,286047001.6,N
1616716875.9,286047001.5,N
1616716895.7,286047001.4,N
1616716915.6,286047004.3,P
1616716935.4,286047000.0,N
1616716955.2,286047000.2,N
1616716975.1,286047002.7,N
1616716976.0,286047002.7,N
1616716995.8,286047002.7,N
1616717015.6,286047000.7,N
1616717035.5,286047000.4,N
1616717055.3,286047000.4,N
1616717075.1,286047000.9,N
1616717095.9,286047000.9,N
1616717115.7,286046999.7,N
1616717135.5,286046999.9,N
1616717155.4,286047002.8,N
1616717175.2,286046999.8,N
1616717195.0,286047002.5,N
1616717195.9,286047002.5,N
1616717215.8,286047001.8,N
1616717235.6,286047002.0,N
1616717255.4,286047002.3,N
1616717275.3,286047004.3,P
1616717295.1,286047000.2,N
1616717296.0,286047000.2,N
1616717315.8,286047000.3,N
1616717335.7,286046999.8,N
1616717355.5,286047002.2,N
1616717375.3,286047000.1,N
1616717395.2,286047002.5,N
1616717415.9,286047000.1,N
1616717435.7,286047000.7,N
1616717455.6,286046999.7,N
1616717475.4,286047002.7,N
1616717495.2,286046999.9,N
1616717515.1,286047001.0,N
1616717516.0,286047001.0,N
1616717535.8,286047002.8,N
1616717555.6,286047000.2,N
1616717575.5,286047000.6,N
1616717595.3,286047002.2,N
1616717615.1,286047002.1,N
1616717635.9,286046999.7,N
1616717655.7,286046999.8,N
1616717675.5,286047000.4,N
1616717695.3,286047001.9,N
1616717715.2,286047002.3,N
1616717735.0,286047002.5,N
1616717735.9,286047002.5,N
1616717755.8,286047002.2,N
1616717775.6,286047002.4,N
1616717795.4,286047002.5,N
1616717815.2,286047000.3,N
1616717835.1,286047000.1,N
1616717836.0,286047000.1,N
1616717855.8,286046999.7,N
1616717875.6,286047002.3,N
1616717895.5,286047002.2,N
1616717915.3,286046999.7,N
1616717935.1,286047002.1,N
1616717955.9,286046999.7,N
1616717975.7,286046999.8,N
1616717995.5,286047001.5,N
1616718015.4,286047001.8,N
1616718035.2,286047001.5,N
1616718055.0,286047001.7,N
1616718055.9,286047001.7,N
1616718075.8,286047004.4,P
1616718095.6,286047000.1,N
1616718115.4,286047000.0,N
1616718135.3,286047000.7,N
1616718155.1,286047002.6,N
1616718175.8,286047002.1,N
1616718195.7,286047000.2,N
1616718215.5,286046999.7,N
1616718235.3,286047001.6,N
1616718255.2,286047002.2,N
1616718275.0,286047000.1,N
1616718275.9,286047000.1,N
1616718295.7,286047002.6,N
1616718315.6,286047002.8,N
1616718335.4,286047002.1,N
1616718355.2,286047001.9,N
1616718375.1,286047001.9,N
1616718376.0,286047001.9,N
1616718395.8,286047004.4,P
1616718415.7,286047000.1,N
1616718435.5,286047000.0,N
1616718455.3,286047002.0,N
1616718475.1,286046999.9,N
1616718495.9,286047002.0,N
1616718515.7,286046999.7,N
1616718535.5,286047002.4,N
1616718555.4,286047001.4,N
1616718575.2,286047002.4,N
1616718595.0,286047001.8,N
1616718595.9,286047001.8,N
1616718615.8,286047002.0,N
1616718635.6,286047002.5,N
1616718655.4,286047002.6,N
1616718675.3,286047000.2,N
1616718695.1,286047002.6,N
1616718715.8,286047002.8,N
1616718735.7,286047001.6,N
1616718755.5,286047000.2,N
1616718775.3,286047002.5,N
1616718795.2,286047001.6,N
1616718815.9,286047002.8,N
1616718835.7,286047001.4,N
1616718855.6,286047002.2,N
1616718875.4,286047002.8,N
1616718895.2,286047001.8,N
1616718915.1,286047002.7,N
1616718916.0,286047002.7,N
1616718935.8,286047001.4,N
1616718955.6,286047002.5,N
1616718975.5,286047002.7,N
1616718995.3,286047001.3,N
1616719015.1,286047002.1,N
1616719035.9,286047002.4,N
1616719055.7,286047004.0,P
1616719075.5,286047001.1,N
1616719095.4,286047000.6,N
1616719115.2,286046998.6,N
1616719135.0,286047001.0,N
1616719135.9,286047001.0,N
1616719155.8,286047000.8,N
1616719175.6,286047001.1,N
1616719195.4,286047000.0,N
1616719215.3,286046999.8,N
1616719235.1,286047000.1,N
1616719236.0,286047000.1,N
1616719255.8,286046999.9,N
1616719275.7,286046998.2,N
1616719295.5,286047000.5,N
1616719315.3,286047000.2,N
1616719335.2,286047002.5,N
1616719355.9,286046999.7,N
1616719375.7,286047001.0,N
1616719395.6,286046999.7,N
1616719415.4,286047000.2,N
1616719435.2,286046999.9,N
1616719455.0,286047002.3,N
1616719456.0,286047002.3,N
1616719475.8,286047002.7,N
1616719495.6,286047002.7,N
1616719515.4,286047002.6,N
1616719535.3,286047000.3,N
1616719555.1,286046999.7,N
1616719575.8,286047002.0,N
1616719595.7,286047002.4,N
1616719615.5,286047000.1,N
1616719635.3,286047001.7,N
1616719655.2,286047001.9,N
1616719675.0,286047001.4,N
1616719675.9,286047001.4,N
1616719695.7,286047001.3,N
1616719715.6,286047001.6,N
1616719735.4,286047001.5,N
1616719755.2,286047001.8,N
1616719775.1,286047001.3,N
1616719776.0,286047001.3,N
1616719795.8,286047003.9,P
1616719815.6,286047002.6,N
1616719835.5,286046999.8,N
1616719855.3,286047002.0,N
1616719875.1,286047002.8,N
1616719895.9,286046999.7,N
1616719915.7,286047000.0,N
1616719935.5,286047000.5,N
1616719955.4,286047001.9,N
1616719975.2,286047000.4,N
1616719995.0,286047002.2,N
1616719995.9,286047002.2,N
1616720015.8,286047001.8,N
1616720035.6,286047000.1,N
1616720055.4,286047002.8,N
1616720075.3,286047001.9,N
1616720095.3,286047000.1,N
1616720115.2,286047002.6,N
1616720135.9,286046999.9,N
1616720155.7,286047002.4,N
1616720175.6,286047001.6,N
1616720195.4,286047002.5,N
1616720215.2,286047002.4,N
1616720235.1,286047002.8,N
1616720236.0,286047002.8,N
1616720255.8,286047001.3,N
1616720275.6,286047004.3,P
1616720295.5,286047000.2,N
1616720315.3,286047000.8,N
1616720335.1,286047000.1,N
1616720355.9,286047000.3,N
1616720375.7,286046999.7,N
1616720395.5,286047002.8,N
