#timestamp,LO_Frequency,Hit 
1616724015.8,286046999.9,N
1616724035.6,286046999.9,N
1616724055.4,286047000.4,N
1616724075.3,286047002.7,N
1616724095.1,286046999.7,N
1616724096.0,286046999.7,N
1616724115.8,286047001.6,N
1616724135.7,286047002.6,N
1616724155.5,286047002.5,N
1616724175.3,286047000.2,N
1616724195.2,286047004.0,N
1616724215.9,286047002.4,N
1616724235.7,286047001.9,N
1616724255.6,286047001.8,N
1616724275.4,286047001.5,N
1616724295.2,286047001.5,N
1616724315.1,286047002.3,N
1616724316.0,286047002.3,N
1616724335.8,286047001.9,N
1616724355.6,286047001.8,N
1616724375.5,286047002.2,N
1616724395.3,286047001.5,N
1616724415.1,286047001.3,N
1616724435.9,286047004.1,P
1616724455.7,286047000.3,N
1616724475.5,286047000.5,N
1616724495.4,286047000.8,N
1616724515.2,286047002.7,N
1616724535.0,286047002.7,N
1616724535.9,286047002.7,N
1616724555.8,286047000.2,N
1616724575.6,286047000.4,N
1616724595.4,286047000.5,N
1616724615.2,286047000.1,N
1616724635.1,286046999.8,N
1616724636.0,286046999.8,N
1616724655.8,286047002.5,N
1616724675.6,286046999.9,N
1616724695.5,286046999.7,N
1616724715.3,286047002.6,N
1616724735.1,286047002.8,N
1616724755.9,286046999.9,N
1616724775.7,286047002.1,N
1616724795.5,286047002.1,N
1616724815.4,286047002.5,N
1616724835.2,286047002.0,N
1616724855.0,286047002.1,N
1616724855.9,286047002.1,N
1616724875.8,286047002.3,N
1616724895.6,286047002.7,N
1616724915.4,286046999.9,N
1616724935.3,286047002.1,N
1616724955.1,286047002.5,N
1616724975.8,286047001.6,N
1616724995.7,286047002.3,N
1616725015.5,286047002.8,N
1616725035.3,286047004.3,P
1616725055.2,286046999.7,N
1616725075.0,286047002.2,N
1616725075.9,286047002.2,N
1616725095.7,286046999.7,N
1616725115.6,286047000.0,N
1616725135.4,286047000.4,N
1616725155.2,286047000.5,N
1616725175.0,286047002.1,N
1616725175.9,286047002.1,N
1616725195.8,286047002.7,N
1616725215.6,286047001.9,N
1616725235.4,286047000.3,N
1616725255.3,286047002.3,N
1616725275.1,286047000.3,N
1616725295.8,286047002.7,N
1616725315.7,286047001.6,N
1616725335.5,286046999.9,N
1616725355.3,286047002.5,N
1616725375.2,286047001.6,N
1616725395.9,286047002.4,N
1616725415.7,286047002.8,N
1616725435.6,286047002.2,N
1616725455.4,286047002.1,N
1616725475.2,286047002.8,N
1616725495.1,286047001.5,N
1616725496.0,286047001.5,N
1616725515.8,286047002.8,N
1616725535.6,286047002.3,N
1616725555.5,286047000.3,N
1616725575.3,286047002.3,N
1616725595.1,286046999.7,N
1616725615.9,286047001.3,N
1616725635.7,286047002.0,N
1616725655.5,286047002.6,N
1616725675.4,286047002.5,N
1616725695.2,286047000.1,N
1616725715.0,286047002.2,N
1616725715.9,286047002.2,N
1616725735.8,286047001.8,N
1616725755.6,286047001.6,N
1616725775.4,286047002.5,N
1616725795.3,286047002.5,N
1616725815.1,286047001.9,N
1616725816.0,286047001.9,N
1616725835.8,286047001.4,N
1616725855.7,286047002.1,N
1616725875.5,286047004.3,P
1616725895.3,286047002.6,N
1616725915.2,286047002.3,N
1616725935.9,286046999.8,N
1616725955.7,286047000.9,N
1616725975.6,286046999.8,N
1616725995.4,286047000.4,N
1616726015.2,286047000.5,N
1616726035.1,286047000.8,N
1616726036.0,286047000.8,N
1616726055.8,286047002.8,N
1616726075.6,286047000.1,N
1616726095.5,286046999.8,N
1616726115.3,286047002.7,N
1616726135.1,286047000.0,N
1616726155.9,286047002.5,N
1616726175.7,286047002.2,N
1616726195.5,286046999.7,N
1616726215.3,286047002.4,N
1616726235.2,286047000.2,N
1616726255.0,286047002.5,N
1616726255.9,286047002.5,N
1616726275.7,286047002.7,N
1616726295.6,286046999.9,N
1616726315.4,286047004.4,P
1616726335.3,286047000.6,N
1616726355.1,286047000.3,N
1616726356.0,286047000.3,N
1616726375.8,286047002.6,N
1616726395.7,286046999.8,N
1616726415.5,286046999.7,N
1616726435.3,286047000.1,N
1616726455.2,286047002.0,N
1616726475.9,286047002.7,N
1616726495.7,286047002.1,N
1616726515.6,286047002.6,N
1616726535.4,286047002.4,N
1616726555.2,286047002.4,N
1616726575.0,286047000.2,N
1616726576.0,286047000.2,N
1616726595.8,286047000.1,N
1616726615.6,286047000.2,N
1616726635.4,286047000.2,N
1616726655.3,286047002.1,N
1616726675.1,286046999.8,N
1616726695.8,286046999.8,N
1616726715.7,286047000.4,N
1616726735.5,286047000.3,N
1616726755.3,286047000.3,N
1616726775.2,286047000.9,N
1616726795.0,286047002.0,N
1616726795.9,286047002.0,N
1616726815.7,286047002.5,N
1616726835.6,286047002.3,N
1616726855.4,286047002.1,N
1616726875.2,286046999.7,N
1616726895.1,286047002.2,N
1616726896.0,286047002.2,N
1616726915.8,286047001.7,N
1616726935.6,286047002.8,N
1616726955.5,286047002.8,N
1616726975.3,286047001.3,N
1616726995.1,286047004.3,P
1616727015.9,286047000.4,N
1616727035.7,286047002.8,N
1616727055.5,286047000.0,N
1616727075.4,286047002.5,N
1616727095.2,286047002.3,N
1616727115.0,286047002.4,N
1616727115.9,286047002.4,N
1616727135.8,286046999.8,N
1616727155.6,286047002.4,N
1616727175.4,286047002.4,N
1616727195.3,286046999.9,N
1616727215.1,286047002.4,N
1616727235.8,286047001.7,N
1616727255.7,286046999.7,N
1616727275.5,286047001.5,N
1616727295.3,286047002.1,N
1616727315.2,286047002.6,N
1616727335.9,286047002.1,N
1616727355.7,286047002.5,N
1616727375.6,286047001.8,N
1616727395.4,286047004.4,P
1616727415.2,286047000.2,N
1616727435.1,286047002.3,N
1616727436.0,286047002.3,N
1616727455.8,286047000.0,N
1616727475.6,286047000.5,N
1616727495.5,286047000.1,N
1616727515.3,286047000.0,N
1616727535.1,286047001.9,N
1616727555.9,286047002.0,N
1616727575.7,286047002.6,N
1616727595.5,286047002.7,N
