#timestamp,LO_Frequency,Hit 
1616720415.4,286046999.7,N
1616720435.2,286046999.9,N
1616720455.0,286047000.1,N
1616720455.9,286047000.1,N
1616720475.8,286046999.9,N
1616720495.6,286046999.8,N
1616720515.4,286047002.3,N
1616720535.3,286047002.4,N
1616720555.1,286047002.3,N
1616720556.0,286047002.3,N
1616720575.8,286047002.3,N
1616720595.6,286047002.2,N
1616720615.5,286047001.7,N
1616720635.3,286047002.2,N
1616720655.1,286047002.5,N
1616720675.9,286047001.7,N
1616720695.7,286047001.7,N
1616720715.5,286047001.4,N
1616720735.4,286047001.3,N
1616720755.2,286047002.0,N
1616720775.0,286047001.4,N
1616720775.9,286047001.4,N
1616720795.8,286047002.3,N
1616720815.6,286047001.3,N
1616720835.4,286047001.3,N
1616720855.3,286047001.9,N
1616720875.1,286047003.2,P
1616720895.8,286047002.7,N
1616720915.7,286047002.2,N
1616720935.5,286047001.9,N
1616720955.3,286047001.8,N
1616720975.2,286047002.8,P
1616720995.0,286046998.9,P
1616720995.9,286046998.9,N
1616721015.8,286046998.1,N
1616721035.6,286046998.1,N
1616721055.6,286046998.6,N
1616721075.4,286046998.8,N
1616721095.2,286047000.9,N
1616721115.1,286047001.0,N
1616721116.0,286047001.0,N
1616721135.8,286046998.8,N
1616721155.6,286046998.9,N
1616721175.5,286046999.0,N
1616721195.3,286047000.4,N
1616721215.1,286046998.3,N
1616721235.9,286046998.1,N
1616721255.7,286047001.1,N
1616721275.5,286046998.3,N
1616721295.4,286046998.2,N
1616721315.2,286047000.7,N
1616721335.0,286047000.0,N
1616721335.9,286047000.0,N
1616721355.8,286047000.8,N
1616721375.6,286047000.6,N
1616721395.4,286047000.8,N
1616721415.3,286047001.1,N
1616721435.1,286047001.1,N
1616721455.8,286046999.9,N
1616721475.7,286047000.0,N
1616721495.5,286047000.3,N
1616721515.3,286047000.1,N
1616721535.2,286047000.7,N
1616721555.9,286047002.8,N
1616721575.7,286047000.2,N
1616721595.6,286047001.0,N
1616721615.4,286047000.4,N
1616721635.2,286047000.7,N
1616721655.1,286047000.1,N
1616721656.0,286047000.1,N
1616721675.8,286047000.0,N
1616721695.6,286047000.6,N
1616721715.5,286047002.2,N
1616721735.3,286047000.2,N
1616721755.1,286046999.7,N
1616721775.9,286047002.6,N
1616721795.7,286047000.2,N
1616721815.5,286047002.1,N
1616721835.4,286047002.6,N
1616721855.2,286047000.1,N
1616721875.0,286047001.5,N
1616721875.9,286047001.5,N
1616721895.8,286047001.5,N
1616721915.6,286047004.3,P
1616721935.4,286047002.4,N
1616721955.3,286047002.3,N
1616721975.1,286047002.6,N
1616721995.8,286047002.2,N
1616722015.7,286047001.9,N
1616722035.5,286047000.5,N
1616722055.3,286047000.2,N
1616722075.2,286047000.2,N
1616722095.9,286047002.8,N
1616722115.7,286047002.7,N
1616722135.6,286047002.1,N
1616722155.4,286047002.0,N
1616722175.2,286047000.4,N
1616722195.1,286047000.0,N
1616722196.0,286047000.0,N
1616722215.8,286047002.5,N
1616722235.6,286047001.8,N
1616722255.5,286047000.1,N
1616722275.3,286047002.4,N
1616722295.1,286047002.1,N
1616722315.8,286047002.8,N
1616722335.7,286047002.2,N
1616722355.5,286047000.1,N
1616722375.3,286047002.5,N
1616722395.2,286047000.1,N
1616722415.0,286047002.3,N
1616722415.9,286047002.3,N
1616722435.7,286047002.8,N
1616722455.6,286047001.7,N
1616722475.4,286047002.6,N
1616722495.2,286047002.5,N
1616722515.1,286047002.0,N
1616722516.0,286047002.0,N
1616722535.8,286047001.4,N
1616722555.6,286047001.3,N
1616722575.5,286047002.2,N
1616722595.3,286047001.8,N
1616722615.1,286047001.9,N
1616722635.9,286047004.1,P
1616722655.7,286047001.0,N
1616722675.5,286046999.7,N
1616722695.4,286046999.7,N
1616722715.2,286047000.2,N
1616722735.0,286047000.0,N
1616722736.0,286047000.0,N
1616722755.8,286046999.8,N
1616722775.6,286047002.3,N
1616722795.4,286046999.9,N
1616722815.3,286047002.8,N
1616722835.1,286047002.8,N
1616722855.8,286047002.3,N
1616722875.7,286047002.0,N
1616722895.5,286047002.7,N
1616722915.3,286047002.7,N
1616722935.2,286047001.7,N
1616722955.9,286047001.4,N
1616722975.7,286047001.4,N
1616722995.6,286047002.0,N
1616723015.4,286046999.8,N
1616723035.2,286047001.7,N
1616723055.1,286047001.4,N
1616723056.0,286047001.4,N
1616723075.8,286047004.4,P
1616723095.6,286047000.2,N
1616723115.5,286047000.3,N
1616723135.3,286047002.8,N
1616723155.1,286047000.1,N
1616723175.9,286047002.4,N
1616723195.7,286047002.8,N
1616723215.5,286047000.3,N
1616723235.1,286047000.9,N
1616723236.0,286047000.9,N
1616723255.8,286047002.6,N
1616723275.6,286047001.0,N
1616723295.5,286047002.3,N
1616723315.3,286047000.4,N
1616723335.1,286047002.1,N
1616723355.9,286046999.8,N
1616723375.7,286047000.4,N
1616723395.5,286047000.0,N
1616723415.4,286046999.7,N
1616723435.2,286047000.1,N
1616723455.0,286047002.7,N
1616723455.9,286047002.7,N
1616723475.8,286047002.1,N
1616723495.6,286047000.3,N
1616723515.4,286047002.1,N
1616723535.3,286047002.4,N
1616723555.1,286047002.5,N
1616723556.0,286047002.5,N
1616723575.8,286047002.5,N
1616723595.7,286047002.3,N
1616723615.5,286046999.7,N
1616723635.3,286047002.4,N
1616723655.2,286047002.1,N
1616723675.9,286047001.8,N
1616723695.7,286047003.9,P
1616723715.6,286046999.8,N
1616723735.4,286047002.0,N
1616723755.2,286047000.2,N
1616723775.1,286046999.9,N
1616723776.0,286046999.9,N
1616723795.8,286046999.8,N
1616723815.6,286047000.3,N
1616723835.5,286047002.0,N
1616723855.3,286047002.0,N
1616723875.1,286047002.7,N
1616723895.9,286047002.2,N
1616723915.7,286047002.0,N
1616723935.5,286047004.4,P
1616723955.4,286046999.9,N
1616723975.2,286047000.1,N
1616723995.0,286047000.2,N
1616723995.9,286047000.2,N
