# file name; noise; peak f.; mag.; duration
20210326130038606_OBSJAROMER-R5_snap.fits;1.63792;26543;3.92725;0
20210326130138681_OBSJAROMER-R5_snap.fits;1.47854;26544.4;4.98446;0
20210326130238756_OBSJAROMER-R5_snap.fits;1.41775;26531.2;3.06423;0
20210326130338830_OBSJAROMER-R5_snap.fits;1.57149;26544.4;2.80733;0
20210326130438905_OBSJAROMER-R5_snap.fits;1.60679;26544.4;4.22281;0
20210326130538980_OBSJAROMER-R5_snap.fits;1.43633;26545.9;4.25072;0
20210326130639054_OBSJAROMER-R5_snap.fits;1.42211;26547.4;4.09315;0
20210326130739129_OBSJAROMER-R5_snap.fits;1.84214;26545.9;6.08593;0
20210326130839204_OBSJAROMER-R5_snap.fits;1.65189;26545.9;4.8095;0
20210326130939278_OBSJAROMER-R5_snap.fits;1.91876;26545.9;4.1829;0
20210326112525540_OBSJAROMER-R5_met.fits;1.77249;26504.9;3.85477;6319.79
20210326131048740_OBSJAROMER-R5_met.fits;1.24257;26545.9;2.58801;0.170667
20210326131039353_OBSJAROMER-R5_snap.fits;1.83906;26547.4;5.19982;0
20210326131139428_OBSJAROMER-R5_snap.fits;1.97019;26545.9;3.5888;0
20210326131239502_OBSJAROMER-R5_snap.fits;1.86762;26547.4;4.4483;0
20210326131339577_OBSJAROMER-R5_snap.fits;1.80048;26545.9;4.97543;0
20210326131439652_OBSJAROMER-R5_snap.fits;1.53794;26547.4;5.15239;0
20210326131539726_OBSJAROMER-R5_snap.fits;1.61755;26541.5;4.13101;0
20210326131639801_OBSJAROMER-R5_snap.fits;1.59322;26532.7;4.54789;0
20210326131739876_OBSJAROMER-R5_snap.fits;2.02688;26547.4;3.54816;0
20210326131839950_OBSJAROMER-R5_snap.fits;1.61364;26547.4;3.81861;0
20210326131940025_OBSJAROMER-R5_snap.fits;1.61874;26547.4;3.78702;0
20210326132040100_OBSJAROMER-R5_snap.fits;1.36112;26547.4;3.75661;0
20210326132140174_OBSJAROMER-R5_snap.fits;1.52305;26547.4;4.19431;0
20210326131051812_OBSJAROMER-R5_met.fits;1.48838;26545.9;3.28708;739.669
20210326132317113_OBSJAROMER-R5_met.fits;1.52682;26547.4;3.07984;15.36
20210326132335204_OBSJAROMER-R5_met.fits;1.62457;26545.9;4.33799;1.70667
20210326132240249_OBSJAROMER-R5_snap.fits;2.14098;26547.4;2.66259;0
20210326132340324_OBSJAROMER-R5_snap.fits;1.68283;26547.4;2.94462;0
20210326132440398_OBSJAROMER-R5_snap.fits;1.39222;26507.8;3.43062;0
20210326132540473_OBSJAROMER-R5_snap.fits;1.64428;26545.9;4.6209;0
20210326132340836_OBSJAROMER-R5_met.fits;1.4529;26547.4;2.9118;216.576
20210326132723556_OBSJAROMER-R5_met.fits;1.76962;26547.4;3.83894;0.682667
20210326132729700_OBSJAROMER-R5_met.fits;1.72877;26497.6;3.75818;0.170667
20210326132640548_OBSJAROMER-R5_snap.fits;1.69235;26547.4;3.15773;0
20210326132733284_OBSJAROMER-R5_met.fits;1.49513;26547.4;3.12656;6.656
20210326132745230_OBSJAROMER-R5_met.fits;1.43319;26547.4;3.31953;0.170667
20210326132753081_OBSJAROMER-R5_met.fits;1.68529;26547.4;3.59036;1.19467
20210326132740622_OBSJAROMER-R5_snap.fits;1.72621;26547.4;4.77405;0
20210326132840697_OBSJAROMER-R5_snap.fits;1.50599;26540;4.34049;0
20210326132940772_OBSJAROMER-R5_snap.fits;1.78692;26532.7;3.17216;0
20210326133040846_OBSJAROMER-R5_snap.fits;1.93301;26547.4;3.82775;0
20210326132805369_OBSJAROMER-R5_met.fits;1.46018;26547.4;2.96988;260.608
20210326133229902_OBSJAROMER-R5_met.fits;1.54651;26540;3.11807;0.170667
20210326133235364_OBSJAROMER-R5_met.fits;1.36821;26547.4;3.26444;0.170667
20210326133140921_OBSJAROMER-R5_snap.fits;1.72971;26547.4;2.86668;0
20210326133240996_OBSJAROMER-R5_snap.fits;1.86213;26523.9;2.35404;0
20210326133341070_OBSJAROMER-R5_snap.fits;1.61107;26543;3.65897;0
20210326133441145_OBSJAROMER-R5_snap.fits;1.78026;26547.4;2.44431;0
20210326133238436_OBSJAROMER-R5_met.fits;1.38396;26547.4;2.84778;181.077
20210326133549412_OBSJAROMER-R5_met.fits;1.51483;26547.4;3.10169;1.024
20210326133552313_OBSJAROMER-R5_met.fits;1.53176;26547.4;3.09435;20.6507
20210326133541220_OBSJAROMER-R5_snap.fits;1.70906;26540;4.37589;0
20210326133641294_OBSJAROMER-R5_snap.fits;1.54087;26547.4;3.46288;0
20210326133741369_OBSJAROMER-R5_snap.fits;1.73228;26547.4;3.89102;0
20210326133841444_OBSJAROMER-R5_snap.fits;1.86581;26547.4;2.71971;0
20210326133619278_OBSJAROMER-R5_met.fits;1.61896;26547.4;4.99079;224.085
20210326134005582_OBSJAROMER-R5_met.fits;1.56041;26547.4;3.15417;0.682667
20210326134010532_OBSJAROMER-R5_met.fits;1.64145;26547.4;3.36908;1.36533
20210326133941518_OBSJAROMER-R5_snap.fits;1.48968;26547.4;5.10741;0
20210326134041593_OBSJAROMER-R5_snap.fits;1.63754;26541.5;4.62586;0
20210326134141668_OBSJAROMER-R5_snap.fits;1.78513;26547.4;3.79554;0
20210326134013774_OBSJAROMER-R5_met.fits;1.68356;26547.4;3.62265;174.08
20210326134311609_OBSJAROMER-R5_met.fits;1.5056;26547.4;4.4096;24.576
20210326134241742_OBSJAROMER-R5_snap.fits;1.94306;26547.4;2.74403;0
20210326134341646_OBSJAROMER-R5_met.fits;1.44707;26545.9;4.58858;7.33867
20210326134352569_OBSJAROMER-R5_met.fits;1.62706;26547.4;3.83889;5.97333
20210326134341817_OBSJAROMER-R5_snap.fits;1.58188;26534.2;5.20627;0
20210326134441892_OBSJAROMER-R5_snap.fits;1.57391;26545.9;4.23048;0
20210326134541966_OBSJAROMER-R5_snap.fits;2.09637;26547.4;5.33881;0
20210326134642041_OBSJAROMER-R5_snap.fits;1.65897;26537.1;3.71807;0
20210326134742116_OBSJAROMER-R5_snap.fits;1.56318;26547.4;3.60547;0
20210326134400590_OBSJAROMER-R5_met.fits;1.5494;26547.4;3.14399;294.059
20210326134901817_OBSJAROMER-R5_met.fits;1.3818;26547.4;3.21392;8.53333
20210326134923321_OBSJAROMER-R5_met.fits;1.94862;26547.4;4.7024;1.19467
20210326134842190_OBSJAROMER-R5_snap.fits;1.78451;26547.4;3.74532;0
20210326134942265_OBSJAROMER-R5_snap.fits;1.77642;26545.9;4.62059;0
20210326135042340_OBSJAROMER-R5_snap.fits;1.92713;26541.5;4.08571;0
20210326134940558_OBSJAROMER-R5_met.fits;1.78451;26547.4;3.74532;177.323
20210326135142414_OBSJAROMER-R5_snap.fits;1.66031;26484.4;1.90389;0
20210326135239929_OBSJAROMER-R5_met.fits;1.37538;26537.1;4.1341;3.24267
20210326135245220_OBSJAROMER-R5_met.fits;1.86999;26547.4;3.88599;2.21867
20210326135250169_OBSJAROMER-R5_met.fits;1.49172;26534.2;3.12751;0.682667
20210326135253753_OBSJAROMER-R5_met.fits;1.62609;26547.4;3.83499;4.26667
20210326135300750_OBSJAROMER-R5_met.fits;1.53751;26547.4;4.15347;4.77867
20210326135307577_OBSJAROMER-R5_met.fits;1.77248;26547.4;4.39601;2.73067
20210326135242489_OBSJAROMER-R5_snap.fits;1.43692;26543;4.04048;0
20210326135342564_OBSJAROMER-R5_snap.fits;1.66697;26534.2;2.66672;0
20210326135442638_OBSJAROMER-R5_snap.fits;1.69855;26537.1;4.12573;0
20210326135542713_OBSJAROMER-R5_snap.fits;1.53361;26535.6;3.82852;0
20210326135642788_OBSJAROMER-R5_snap.fits;1.64452;26541.5;3.70473;0
20210326135742862_OBSJAROMER-R5_snap.fits;1.48776;26534.2;2.58108;0
20210326135842937_OBSJAROMER-R5_snap.fits;1.80002;26547.4;4.29006;0
20210326135943012_OBSJAROMER-R5_snap.fits;1.40717;26545.9;4.18149;0
