# file name; noise; peak f.; mag.; duration
20210326120034126_OBSJAROMER-R5_snap.fits;1.86486;26521;3.94138;0
20210326120134201_OBSJAROMER-R5_snap.fits;1.70137;26521;4.22581;0
20210326120234276_OBSJAROMER-R5_snap.fits;1.91265;26510.7;5.57823;0
20210326120334350_OBSJAROMER-R5_snap.fits;1.61879;26521;4.22332;0
20210326120434425_OBSJAROMER-R5_snap.fits;1.66025;26519.5;3.44434;0
20210326120534500_OBSJAROMER-R5_snap.fits;1.65195;26521;3.86809;0
20210326120634574_OBSJAROMER-R5_snap.fits;1.87819;26521;3.68025;0
20210326120734649_OBSJAROMER-R5_snap.fits;1.85133;26521;3.47017;0
20210326120834724_OBSJAROMER-R5_snap.fits;1.78116;26519.5;4.00098;0
20210326120934798_OBSJAROMER-R5_snap.fits;1.36347;26519.5;4.27099;0
20210326121034873_OBSJAROMER-R5_snap.fits;1.80892;26519.5;4.83488;0
20210326121134948_OBSJAROMER-R5_snap.fits;1.58494;26519.5;4.15035;0
20210326121235022_OBSJAROMER-R5_snap.fits;1.66268;26518.1;3.22141;0
20210326121335097_OBSJAROMER-R5_snap.fits;1.65814;26518.1;3.45751;0
20210326121435172_OBSJAROMER-R5_snap.fits;1.52646;26519.5;4.71632;0
20210326121535246_OBSJAROMER-R5_snap.fits;1.74898;26518.1;4.65163;0
20210326121635321_OBSJAROMER-R5_snap.fits;1.49428;26518.1;3.82519;0
20210326121735396_OBSJAROMER-R5_snap.fits;1.82635;26522.5;3.94411;0
20210326121835470_OBSJAROMER-R5_snap.fits;1.78538;26518.1;5.45937;0
20210326121935545_OBSJAROMER-R5_snap.fits;1.66102;26518.1;3.06319;0
20210326122035620_OBSJAROMER-R5_snap.fits;1.69671;26521;3.84478;0
20210326122135694_OBSJAROMER-R5_snap.fits;1.54017;26521;4.15255;0
20210326122235769_OBSJAROMER-R5_snap.fits;1.85345;26522.5;4.7602;0
20210326122335844_OBSJAROMER-R5_snap.fits;1.77637;26522.5;4.04546;0
20210326122435918_OBSJAROMER-R5_snap.fits;1.65432;26521;3.72117;0
20210326122535993_OBSJAROMER-R5_snap.fits;1.52919;26521;4.58713;0
20210326122636068_OBSJAROMER-R5_snap.fits;1.62155;26521;4.45356;0
20210326122736142_OBSJAROMER-R5_snap.fits;1.78883;26521;5.38471;0
20210326122836217_OBSJAROMER-R5_snap.fits;1.67936;26523.9;4.5527;0
20210326122936292_OBSJAROMER-R5_snap.fits;1.58828;26523.9;4.40194;0
20210326123036366_OBSJAROMER-R5_snap.fits;1.67588;26518.1;4.9566;0
20210326123136441_OBSJAROMER-R5_snap.fits;1.68469;26526.9;3.34012;0
20210326123236516_OBSJAROMER-R5_snap.fits;1.95829;26523.9;3.43598;0
20210326123336590_OBSJAROMER-R5_snap.fits;1.59683;26525.4;4.63658;0
20210326123436665_OBSJAROMER-R5_snap.fits;1.93288;26526.9;3.98281;0
20210326123536740_OBSJAROMER-R5_snap.fits;2.00431;26525.4;4.49351;0
20210326123636814_OBSJAROMER-R5_snap.fits;2.20599;26528.3;4.15362;0
20210326123736889_OBSJAROMER-R5_snap.fits;2.25758;26526.9;3.54136;0
20210326123836964_OBSJAROMER-R5_snap.fits;1.70785;26528.3;4.10568;0
20210326123937038_OBSJAROMER-R5_snap.fits;1.70023;26529.8;3.14292;0
20210326124037113_OBSJAROMER-R5_snap.fits;1.80688;26528.3;3.9858;0
20210326124137188_OBSJAROMER-R5_snap.fits;1.91692;26531.2;5.70135;0
20210326124237262_OBSJAROMER-R5_snap.fits;1.79845;26532.7;3.98117;0
20210326124337337_OBSJAROMER-R5_snap.fits;1.87413;26531.2;3.3599;0
20210326124437412_OBSJAROMER-R5_snap.fits;1.79696;26534.2;4.04756;0
20210326124537486_OBSJAROMER-R5_snap.fits;1.44413;26532.7;4.71491;0
20210326124637561_OBSJAROMER-R5_snap.fits;1.45011;26541.5;3.76491;0
20210326124737636_OBSJAROMER-R5_snap.fits;1.66857;26535.6;4.76095;0
20210326124837710_OBSJAROMER-R5_snap.fits;1.80443;26535.6;3.6027;0
20210326124937785_OBSJAROMER-R5_snap.fits;1.96622;26535.6;5.33341;0
20210326125037860_OBSJAROMER-R5_snap.fits;1.58001;26531.2;4.31169;0
20210326125137934_OBSJAROMER-R5_snap.fits;1.55555;26534.2;3.24795;0
20210326125238009_OBSJAROMER-R5_snap.fits;1.59129;26535.6;4.33759;0
20210326125338084_OBSJAROMER-R5_snap.fits;1.50669;26538.6;5.26306;0
20210326125438158_OBSJAROMER-R5_snap.fits;1.57618;26538.6;5.35218;0
20210326125538233_OBSJAROMER-R5_snap.fits;1.61033;26540;4.1363;0
20210326125638308_OBSJAROMER-R5_snap.fits;1.64342;26541.5;3.98305;0
20210326125738382_OBSJAROMER-R5_snap.fits;1.67528;26541.5;3.16107;0
20210326125838457_OBSJAROMER-R5_snap.fits;1.82466;26543;4.28681;0
20210326125938532_OBSJAROMER-R5_snap.fits;1.64244;26537.1;3.87267;0
