#timestamp,LO_Frequency,Hit 
1616734815.4,286046999.9,N
1616734835.2,286047002.3,N
1616734855.1,286047000.0,N
1616734856.0,286047000.0,N
1616734875.8,286047000.2,N
1616734895.6,286047002.1,N
1616734915.5,286046999.7,N
1616734935.3,286046999.7,N
1616734955.1,286047002.4,N
1616734975.9,286047002.5,N
1616734995.7,286046999.9,N
1616735015.5,286046999.7,N
1616735035.4,286047001.9,N
1616735055.2,286047002.4,N
1616735075.0,286047002.2,N
1616735075.9,286047002.2,N
1616735095.8,286047002.2,N
1616735115.6,286047000.5,N
1616735135.4,286047000.0,N
1616735155.3,286046999.8,N
1616735175.1,286047002.0,N
1616735176.0,286047002.0,N
1616735195.8,286047000.2,N
1616735215.7,286047002.3,N
1616735235.5,286047002.6,N
1616735255.3,286047001.9,N
1616735275.2,286046999.8,N
1616735295.9,286047000.3,N
1616735315.7,286047000.3,N
1616735335.6,286047000.4,N
1616735355.4,286047001.9,N
1616735375.2,286047000.2,N
1616735395.1,286046999.8,N
1616735396.0,286046999.8,N
1616735415.8,286047000.4,N
1616735435.6,286047000.5,N
1616735455.5,286047002.6,N
1616735475.3,286046999.9,N
1616735495.1,286046999.7,N
1616735515.9,286047000.4,N
1616735535.7,286047002.4,N
1616735555.5,286047000.2,N
1616735575.4,286047000.3,N
1616735595.2,286047000.4,N
1616735615.0,286046999.7,N
1616735615.9,286046999.7,N
1616735635.8,286047002.8,N
1616735655.6,286047000.9,N
1616735675.4,286047000.9,N
1616735695.3,286046999.9,N
1616735715.1,286046999.9,N
1616735716.0,286046999.9,N
1616735735.8,286046999.7,N
1616735755.7,286047000.9,N
1616735775.5,286047000.9,N
1616735795.3,286047000.3,N
1616735815.2,286046999.7,N
1616735835.9,286047000.5,N
1616735855.7,286047000.1,N
1616735875.6,286047000.5,N
1616735895.4,286047002.6,P
1616735915.2,286046999.8,N
1616735935.1,286047000.2,N
1616735936.0,286047000.2,N
1616735955.8,286047000.6,N
1616735975.6,286047000.8,N
1616735995.5,286047001.2,N
1616736015.3,286047001.2,N
1616736035.3,286047000.9,N
1616736055.1,286047000.7,N
1616736075.9,286047000.5,N
1616736095.7,286047000.4,N
1616736115.5,286046999.7,N
1616736135.4,286047000.1,N
1616736155.2,286047000.4,N
1616736175.0,286047002.8,P
1616736175.9,286047002.8,N
1616736195.8,286047002.8,N
1616736215.6,286047000.7,N
1616736235.4,286047000.8,N
1616736255.3,286046998.7,N
1616736275.1,286047000.0,N
1616736295.8,286047000.1,N
1616736315.7,286047001.2,N
1616736335.5,286046999.8,N
1616736355.3,286046999.7,N
1616736375.2,286046998.2,N
1616736395.9,286046999.9,N
1616736415.7,286047001.2,N
1616736435.6,286046999.9,N
1616736455.4,286046999.9,N
1616736475.2,286047000.5,N
1616736495.1,286047001.2,N
1616736496.0,286047001.2,N
1616736515.8,286047000.4,N
1616736535.6,286046998.2,N
1616736555.5,286047000.4,N
1616736575.3,286046998.1,N
1616736595.1,286047000.6,N
1616736615.9,286046998.4,N
1616736635.7,286046998.5,N
1616736655.5,286047000.7,N
1616736675.4,286047000.9,N
1616736695.2,286047000.0,N
1616736715.0,286046998.1,N
1616736715.9,286046998.1,N
1616736735.8,286046998.1,N
1616736755.6,286046998.3,N
1616736775.4,286046998.2,N
1616736795.3,286046998.1,N
1616736815.1,286047001.2,N
1616736816.0,286047001.2,N
1616736835.8,286047000.0,N
1616736855.7,286047000.6,N
1616736875.5,286047000.6,N
1616736895.3,286046998.1,N
1616736915.2,286047000.9,N
1616736935.1,286047000.4,N
1616736936.0,286047000.4,N
1616736955.8,286047000.5,N
1616736975.6,286046998.6,N
1616736995.5,286047000.5,N
1616737015.3,286047001.0,N
1616737035.1,286047001.2,N
1616737055.9,286047000.4,N
1616737075.7,286047000.7,N
1616737095.5,286047000.5,N
1616737115.4,286047000.0,N
1616737135.2,286046999.7,N
1616737155.0,286047000.6,N
1616737155.9,286047000.6,N
1616737175.8,286047002.8,N
1616737195.6,286047000.3,N
1616737215.4,286046999.9,N
1616737235.3,286047000.6,N
1616737255.1,286046999.8,N
1616737275.8,286046999.9,N
1616737295.7,286047000.4,N
1616737315.5,286047000.2,N
1616737335.3,286046999.9,N
1616737355.2,286047000.3,N
1616737375.9,286047002.2,N
1616737395.7,286047000.3,N
1616737415.6,286047001.6,N
1616737435.4,286047000.0,N
1616737455.2,286047000.2,N
1616737475.1,286047000.1,N
1616737476.0,286047000.1,N
1616737495.8,286047000.2,N
1616737515.6,286047000.4,N
1616737535.5,286047000.5,N
1616737555.3,286047000.3,N
1616737575.1,286047002.8,P
1616737595.9,286047000.2,N
1616737615.7,286047002.8,N
1616737635.5,286047001.1,N
1616737655.4,286047000.4,N
1616737675.2,286046999.7,N
1616737695.0,286047001.1,N
1616737695.9,286047001.1,N
1616737715.8,286047000.4,N
1616737735.6,286047002.5,N
1616737755.4,286047000.3,N
1616737775.3,286047000.0,N
1616737795.1,286047000.2,N
1616737815.8,286046999.8,N
1616737835.7,286047000.8,N
1616737855.5,286046999.9,N
1616737875.3,286047000.4,N
1616737895.2,286047002.8,N
1616737915.9,286047000.2,N
1616737935.7,286046999.7,N
1616737955.6,286047002.8,N
1616737975.4,286047002.3,N
1616737995.2,286047001.5,N
1616738015.1,286047002.2,N
1616738016.0,286047002.2,N
1616738035.8,286047001.3,N
1616738055.6,286047001.6,N
1616738075.5,286047001.8,N
1616738095.4,286047001.8,N
1616738115.3,286047004.1,P
1616738135.1,286047002.6,N
1616738136.0,286047002.6,N
1616738155.8,286047002.1,N
1616738175.7,286047002.4,N
1616738195.5,286047002.2,N
1616738215.3,286047001.7,N
1616738235.2,286047002.2,N
1616738255.9,286047002.3,N
1616738275.7,286047002.6,P
1616738295.6,286047000.8,P
1616738315.4,286047002.7,P
1616738335.2,286047000.1,N
1616738355.1,286047000.6,N
1616738356.0,286047000.6,N
1616738375.8,286047002.7,N
1616738395.6,286047001.0,N
