# file name; noise; peak f.; mag.; duration
20210326055451001_OBSJAROMER-R5_met.fits;1.34143;26449.2;3.36009;0.170667
20210326055507726_OBSJAROMER-R5_met.fits;1.74768;26450.7;3.80081;0.170667
20210326055601828_OBSJAROMER-R5_met.fits;1.5473;26449.2;3.19658;0.170667
20210326055611044_OBSJAROMER-R5_met.fits;1.57008;26449.2;3.45281;0.170667
20210326055613262_OBSJAROMER-R5_met.fits;1.39799;26449.2;3.26169;0.170667
20210326055627598_OBSJAROMER-R5_met.fits;1.85581;26449.2;4.00761;0.170667
20210326055631865_OBSJAROMER-R5_met.fits;1.45823;26452.1;3.15467;1.024
20210326055635108_OBSJAROMER-R5_met.fits;1.62122;26449.2;3.75752;0.170667
20210326055637156_OBSJAROMER-R5_met.fits;1.65863;26449.2;3.94758;0.170667
20210326055645177_OBSJAROMER-R5_met.fits;1.63059;26452.1;3.60156;0.170667
20210326055652345_OBSJAROMER-R5_met.fits;1.67131;26466.8;3.35349;0.170667
20210326055655417_OBSJAROMER-R5_met.fits;1.54994;26449.2;3.27269;2.048
20210326055721188_OBSJAROMER-R5_met.fits;1.65877;26449.2;3.5433;0.170667
20210326055724430_OBSJAROMER-R5_met.fits;1.52686;26452.1;3.26212;0.170667
20210326055733817_OBSJAROMER-R5_met.fits;1.75887;26449.2;3.99495;0.170667
20210326055738425_OBSJAROMER-R5_met.fits;1.60866;26450.7;3.34241;0.341333
20210326055843790_OBSJAROMER-R5_met.fits;1.52523;26450.7;3.45519;1.70667
20210326055901881_OBSJAROMER-R5_met.fits;1.51624;26459.5;3.22285;2.048
20210326055917753_OBSJAROMER-R5_met.fits;1.61883;26450.7;3.24759;0.170667
20210326055942158_OBSJAROMER-R5_met.fits;1.80286;26504.9;4.33883;0.170667
20210326055950521_OBSJAROMER-R5_met.fits;1.65802;26449.2;4.15559;0.170667
20210326060003833_OBSJAROMER-R5_met.fits;1.53137;26449.2;4.00056;0.170667
20210326060029262_OBSJAROMER-R5_met.fits;1.69851;26452.1;3.67123;0.341333
20210326060057764_OBSJAROMER-R5_met.fits;1.51836;26449.2;3.38106;0.170667
20210326060100665_OBSJAROMER-R5_met.fits;1.50348;26450.7;3.06176;0.170667
20210326060007246_OBSJAROMER-R5_snap.fits;2.30932;26540;1.94991;0
20210326060107321_OBSJAROMER-R5_met.fits;1.59228;26449.2;3.4193;0.170667
20210326060116878_OBSJAROMER-R5_met.fits;1.59823;26450.7;3.76245;0.170667
20210326060130020_OBSJAROMER-R5_met.fits;1.44397;26453.6;2.92598;0.170667
20210326060107321_OBSJAROMER-R5_snap.fits;1.84252;26449.2;1.92105;0
20210326060238116_OBSJAROMER-R5_met.fits;1.47065;26475.6;3.0619;0.170667
20210326060300473_OBSJAROMER-R5_met.fits;1.55;26453.6;3.2575;0.170667
20210326060207396_OBSJAROMER-R5_snap.fits;1.82486;26478.5;1.93265;0
20210326060320953_OBSJAROMER-R5_met.fits;1.3986;26449.2;3.1464;0.170667
20210326060323172_OBSJAROMER-R5_met.fits;1.60687;26452.1;3.38608;0.170667
20210326060339044_OBSJAROMER-R5_met.fits;1.67627;26449.2;3.37837;0.170667
20210326060307470_OBSJAROMER-R5_snap.fits;2.02107;26450.7;2.61451;0
20210326060409764_OBSJAROMER-R5_met.fits;1.65437;26453.6;3.40497;1.024
20210326060417273_OBSJAROMER-R5_met.fits;1.94688;26450.7;4.07934;0.170667
20210326060423929_OBSJAROMER-R5_met.fits;1.83981;26452.1;3.78922;0.170667
20210326060447310_OBSJAROMER-R5_met.fits;1.48965;26453.6;3.06527;0.170667
20210326060407545_OBSJAROMER-R5_snap.fits;1.85828;26466.8;1.91194;0
20210326060513764_OBSJAROMER-R5_met.fits;1.49859;26497.6;3.1213;1.19467
20210326060537486_OBSJAROMER-R5_met.fits;1.57062;26465.3;3.17534;0.170667
20210326060546702_OBSJAROMER-R5_met.fits;1.71994;26449.2;3.64567;1.87733
20210326060507620_OBSJAROMER-R5_snap.fits;1.95419;26469.7;2.68726;0
20210326060602745_OBSJAROMER-R5_met.fits;1.61257;26449.2;3.23713;2.21867
20210326060631588_OBSJAROMER-R5_met.fits;1.42662;26455.1;2.9776;0.170667
20210326060650532_OBSJAROMER-R5_met.fits;1.66529;26449.2;3.84545;3.072
20210326060607694_OBSJAROMER-R5_snap.fits;1.41927;26449.2;2.43831;0
20210326060720740_OBSJAROMER-R5_met.fits;1.51093;26452.1;3.02632;0.170667
20210326060729273_OBSJAROMER-R5_met.fits;1.45623;26449.2;3.21292;0.170667
20210326060733198_OBSJAROMER-R5_met.fits;1.40066;26449.2;2.8094;0.170667
20210326060707769_OBSJAROMER-R5_snap.fits;1.80246;26463.9;1.94019;0
20210326060809038_OBSJAROMER-R5_met.fits;1.642;26455.1;3.65603;0.170667
20210326060830542_OBSJAROMER-R5_met.fits;1.18209;26453.6;2.5269;0.170667
20210326060807844_OBSJAROMER-R5_snap.fits;1.65564;26458;2.07459;0
20210326060922937_OBSJAROMER-R5_met.fits;1.64966;26449.2;3.40143;0.170667
20210326060957412_OBSJAROMER-R5_met.fits;1.40733;26458;3.01661;0.170667
20210326060907918_OBSJAROMER-R5_snap.fits;1.8232;26452.1;2.81974;0
20210326061030009_OBSJAROMER-R5_met.fits;1.61268;26455.1;3.51789;0.341333
20210326061034788_OBSJAROMER-R5_met.fits;1.75585;26450.7;3.8216;0.170667
20210326061040590_OBSJAROMER-R5_met.fits;1.63023;26463.9;3.42433;1.536
20210326061048270_OBSJAROMER-R5_met.fits;1.5218;26458;3.13498;0.170667
20210326061052708_OBSJAROMER-R5_met.fits;1.70088;26449.2;3.41121;0.170667
20210326061007993_OBSJAROMER-R5_snap.fits;1.99702;26516.6;3.25604;0
20210326061117796_OBSJAROMER-R5_met.fits;1.61017;26450.7;3.2598;0.170667
20210326061147321_OBSJAROMER-R5_met.fits;1.43525;26453.6;3.32499;0.170667
20210326061108068_OBSJAROMER-R5_snap.fits;2.11014;26462.4;1.87925;0
20210326061214628_OBSJAROMER-R5_met.fits;1.40574;26449.2;3.11708;0.170667
20210326061223673_OBSJAROMER-R5_met.fits;1.64722;26452.1;3.32195;0.170667
20210326061233742_OBSJAROMER-R5_met.fits;1.48276;26449.2;3.01365;0.170667
20210326061301902_OBSJAROMER-R5_met.fits;1.72734;26452.1;3.4837;0.341333
20210326061208142_OBSJAROMER-R5_snap.fits;1.83911;26452.1;2.62739;0
20210326061307534_OBSJAROMER-R5_met.fits;1.50574;26471.2;3.10699;0.170667
20210326061308217_OBSJAROMER-R5_snap.fits;1.56116;26474.1;1.67351;0
20210326061405902_OBSJAROMER-R5_met.fits;1.52084;26452.1;3.06712;0.170667
20210326061439182_OBSJAROMER-R5_met.fits;1.49174;26449.2;3.56281;0.170667
20210326061451300_OBSJAROMER-R5_met.fits;1.43502;26453.6;2.88166;0.170667
20210326061408292_OBSJAROMER-R5_snap.fits;1.95323;26490.2;2.12149;0
20210326061522532_OBSJAROMER-R5_met.fits;1.4843;26449.2;3.34065;1.024
20210326061533284_OBSJAROMER-R5_met.fits;1.5082;26456.5;3.34716;2.048
20210326061552228_OBSJAROMER-R5_met.fits;1.40685;26449.2;3.05406;0.170667
20210326061508366_OBSJAROMER-R5_snap.fits;1.85386;26497.6;2.29144;0
20210326061636089_OBSJAROMER-R5_met.fits;1.31727;26449.2;2.7318;0.170667
20210326061642574_OBSJAROMER-R5_met.fits;1.57462;26449.2;3.24499;0.170667
20210326061608441_OBSJAROMER-R5_snap.fits;1.65013;26449.2;2.77635;0
20210326061708516_OBSJAROMER-R5_snap.fits;1.90092;26480;1.86401;0
20210326061806542_OBSJAROMER-R5_met.fits;1.69055;26460.9;3.59964;0.170667
20210326061838969_OBSJAROMER-R5_met.fits;1.54081;26452.1;3.26684;0.170667
20210326061841188_OBSJAROMER-R5_met.fits;1.61497;26450.7;3.3687;0.170667
20210326061855353_OBSJAROMER-R5_met.fits;1.70997;26449.2;3.73703;0.170667
20210326061808590_OBSJAROMER-R5_snap.fits;1.63805;26480;1.59247;0
20210326061953038_OBSJAROMER-R5_met.fits;1.49271;26468.3;3.00198;0.170667
20210326061908665_OBSJAROMER-R5_snap.fits;2.02397;26538.6;1.89215;0
20210326062025465_OBSJAROMER-R5_met.fits;1.5639;26449.2;3.154;0.170667
20210326062008740_OBSJAROMER-R5_snap.fits;1.95567;26450.7;2.39867;0
20210326062106084_OBSJAROMER-R5_met.fits;1.4676;26458;3.19535;0.170667
20210326062134585_OBSJAROMER-R5_met.fits;1.25834;26449.2;2.72834;0.170667
20210326062148580_OBSJAROMER-R5_met.fits;1.5069;26456.5;3.09043;0.170667
20210326062150969_OBSJAROMER-R5_met.fits;1.6891;26455.1;3.52802;0.170667
20210326062159673_OBSJAROMER-R5_met.fits;1.46007;26450.7;3.2173;0.853333
20210326062108814_OBSJAROMER-R5_snap.fits;1.78038;26465.3;2.64284;0
20210326062245412_OBSJAROMER-R5_met.fits;1.62893;26449.2;3.33371;1.87733
20210326062257529_OBSJAROMER-R5_met.fits;1.55824;26449.2;3.13859;1.36533
20210326062208889_OBSJAROMER-R5_snap.fits;1.53568;26499;1.44691;0
20210326062307598_OBSJAROMER-R5_met.fits;1.89207;26449.2;3.85954;0.170667
20210326062328249_OBSJAROMER-R5_met.fits;1.48586;26452.1;3.04767;1.87733
20210326062339172_OBSJAROMER-R5_met.fits;1.82054;26449.2;4.66477;0.170667
20210326062347534_OBSJAROMER-R5_met.fits;1.64684;26455.1;3.61096;0.170667
20210326062359822_OBSJAROMER-R5_met.fits;1.53131;26449.2;3.07601;0.170667
20210326062308964_OBSJAROMER-R5_snap.fits;1.98888;26480;1.82443;0
20210326062411428_OBSJAROMER-R5_met.fits;1.49962;26460.9;3.06165;0.170667
20210326062435150_OBSJAROMER-R5_met.fits;1.3948;26462.4;2.81273;0.170667
20210326062447438_OBSJAROMER-R5_met.fits;1.49564;26466.8;3.04256;0.170667
20210326062449486_OBSJAROMER-R5_met.fits;1.50835;26460.9;3.07283;0.170667
20210326062453924_OBSJAROMER-R5_met.fits;1.4781;26458;3.11306;0.170667
20210326062457678_OBSJAROMER-R5_met.fits;1.44663;26453.6;3.02727;0.170667
20210326062409038_OBSJAROMER-R5_snap.fits;2.04875;26468.3;2.41455;0
20210326062540345_OBSJAROMER-R5_met.fits;1.60091;26449.2;3.54296;0.170667
20210326062600654_OBSJAROMER-R5_met.fits;1.48151;26450.7;3.40453;1.536
20210326062509113_OBSJAROMER-R5_snap.fits;1.73315;26453.6;2.40802;0
20210326062651854_OBSJAROMER-R5_met.fits;1.31453;26453.6;2.82305;0.170667
20210326062656121_OBSJAROMER-R5_met.fits;1.60017;26455.1;3.22453;0.170667
20210326062658852_OBSJAROMER-R5_met.fits;1.60645;26456.5;3.464;0.170667
20210326062609188_OBSJAROMER-R5_snap.fits;1.58883;26455.1;2.67642;0
20210326062742030_OBSJAROMER-R5_met.fits;1.62697;26455.1;3.35337;0.170667
20210326062749710_OBSJAROMER-R5_met.fits;1.57723;26452.1;3.2082;0.170667
20210326062709262_OBSJAROMER-R5_snap.fits;1.86092;26459.5;2.07877;0
20210326062828622_OBSJAROMER-R5_met.fits;1.21629;26452.1;2.53832;0.170667
20210326062841081_OBSJAROMER-R5_met.fits;1.5503;26449.2;3.23938;1.87733
20210326062847396_OBSJAROMER-R5_met.fits;1.40982;26449.2;2.8474;0.170667
20210326062853028_OBSJAROMER-R5_met.fits;1.6216;26449.2;3.43789;0.170667
20210326062855588_OBSJAROMER-R5_met.fits;1.54781;26449.2;3.40348;0.170667
20210326062809337_OBSJAROMER-R5_snap.fits;1.62229;26458;1.94973;0
20210326062908046_OBSJAROMER-R5_met.fits;1.65408;26449.2;3.46062;0.341333
20210326062934670_OBSJAROMER-R5_met.fits;1.45826;26449.2;2.96257;0.341333
20210326062940985_OBSJAROMER-R5_met.fits;1.7136;26450.7;3.75525;0.170667
20210326062955321_OBSJAROMER-R5_met.fits;1.68066;26449.2;3.53807;0.170667
20210326062909412_OBSJAROMER-R5_snap.fits;1.74696;26469.7;2.47158;0
20210326063037476_OBSJAROMER-R5_met.fits;1.53665;26453.6;3.56698;0.170667
20210326063040036_OBSJAROMER-R5_met.fits;1.58837;26455.1;3.26402;0.170667
20210326063049934_OBSJAROMER-R5_met.fits;1.46596;26453.6;3.15866;0.170667
20210326063058468_OBSJAROMER-R5_met.fits;1.58765;26453.6;3.28516;0.170667
20210326063009486_OBSJAROMER-R5_snap.fits;1.95917;26463.9;2.25339;0
20210326063109220_OBSJAROMER-R5_met.fits;1.45533;26449.2;3.49064;1.19467
20210326063112974_OBSJAROMER-R5_met.fits;1.51552;26452.1;3.14025;0.170667
20210326063135502_OBSJAROMER-R5_met.fits;1.3419;26465.3;2.75646;0.170667
20210326063139257_OBSJAROMER-R5_met.fits;1.41639;26449.2;3.21506;0.170667
20210326063109561_OBSJAROMER-R5_snap.fits;1.65664;26477.1;1.84345;0
20210326063222948_OBSJAROMER-R5_met.fits;1.71861;26458;3.45231;0.170667
20210326063231993_OBSJAROMER-R5_met.fits;1.36377;26453.6;3.0506;0.170667
20210326063240014_OBSJAROMER-R5_met.fits;1.45202;26449.2;3.06239;0.512
20210326063246158_OBSJAROMER-R5_met.fits;1.41816;26450.7;3.04373;0.170667
20210326063251108_OBSJAROMER-R5_met.fits;1.38869;26458;2.81251;0.170667
20210326063209636_OBSJAROMER-R5_snap.fits;1.93988;26496.1;1.47301;0
20210326063325070_OBSJAROMER-R5_met.fits;1.50428;26450.7;3.17824;0.170667
20210326063336334_OBSJAROMER-R5_met.fits;1.73347;26449.2;3.51024;0.170667
20210326063347940_OBSJAROMER-R5_met.fits;1.68686;26449.2;3.5613;0.170667
20210326063351012_OBSJAROMER-R5_met.fits;1.52929;26450.7;3.48031;0.170667
20210326063309710_OBSJAROMER-R5_snap.fits;1.74884;26480;1.51619;0
20210326063409444_OBSJAROMER-R5_met.fits;1.39477;26459.5;2.8449;0.170667
20210326063409785_OBSJAROMER-R5_snap.fits;2.04836;26516.6;1.52395;0
20210326063524196_OBSJAROMER-R5_met.fits;1.67318;26449.2;3.40541;1.536
20210326063541092_OBSJAROMER-R5_met.fits;1.54069;26449.2;3.2721;0.341333
20210326063543310_OBSJAROMER-R5_met.fits;1.23519;26458;3.37144;0.170667
20210326063605156_OBSJAROMER-R5_met.fits;1.56814;26452.1;3.4433;1.024
20210326063509860_OBSJAROMER-R5_snap.fits;1.90428;26475.6;2.0726;0
20210326063615566_OBSJAROMER-R5_met.fits;1.70076;26453.6;3.70006;0.170667
20210326063627513_OBSJAROMER-R5_met.fits;1.73087;26453.6;3.47277;0.170667
20210326063642532_OBSJAROMER-R5_met.fits;1.45263;26450.7;3.22335;0.170667
20210326063702158_OBSJAROMER-R5_met.fits;1.63949;26455.1;3.31915;0.170667
20210326063609934_OBSJAROMER-R5_snap.fits;1.91492;26480;2.48905;0
20210326063719737_OBSJAROMER-R5_met.fits;1.39097;26465.3;2.93605;0.170667
20210326063725028_OBSJAROMER-R5_met.fits;1.30635;26449.2;3.11787;0.853333
20210326063755236_OBSJAROMER-R5_met.fits;1.48271;26459.5;3.04539;0.170667
20210326063802233_OBSJAROMER-R5_met.fits;1.25854;26453.6;2.56596;0.170667
20210326063710009_OBSJAROMER-R5_snap.fits;2.07774;26491.7;1.24802;0
20210326063836878_OBSJAROMER-R5_met.fits;1.67138;26488.8;13.3586;0.341333
20210326063850361_OBSJAROMER-R5_met.fits;1.59129;26449.2;3.95735;2.048
20210326063900260_OBSJAROMER-R5_met.fits;1.48484;26452.1;3.58654;2.048
20210326063904526_OBSJAROMER-R5_met.fits;1.57787;26453.6;3.18602;1.024
20210326063810084_OBSJAROMER-R5_snap.fits;1.86609;26449.2;1.98381;0
20210326063928078_OBSJAROMER-R5_met.fits;1.65772;26449.2;3.49984;2.048
20210326063935246_OBSJAROMER-R5_met.fits;1.48731;26455.1;3.39155;0.170667
20210326063910158_OBSJAROMER-R5_snap.fits;2.21024;26456.5;1.9516;0
20210326064036857_OBSJAROMER-R5_met.fits;1.43281;26455.1;3.18802;0.170667
20210326064039758_OBSJAROMER-R5_met.fits;1.4219;26453.6;3.28303;0.341333
20210326064043172_OBSJAROMER-R5_met.fits;1.4473;26452.1;3.14927;0.170667
20210326064048292_OBSJAROMER-R5_met.fits;1.668;26450.7;3.3447;0.170667
20210326064101433_OBSJAROMER-R5_met.fits;1.43248;26450.7;2.92394;0.341333
20210326064010233_OBSJAROMER-R5_snap.fits;1.72655;26496.1;1.7591;0
20210326064114062_OBSJAROMER-R5_met.fits;1.79422;26449.2;3.6315;0.170667
20210326064132153_OBSJAROMER-R5_met.fits;1.61043;26450.7;3.25029;2.048
20210326064152462_OBSJAROMER-R5_met.fits;1.39314;26460.9;2.82893;0.170667
20210326064159460_OBSJAROMER-R5_met.fits;1.63775;26452.1;3.4835;1.36533
20210326064203044_OBSJAROMER-R5_met.fits;1.39508;26450.7;2.79949;0.170667
20210326064110308_OBSJAROMER-R5_snap.fits;1.57806;26540;2.13513;0
20210326064208505_OBSJAROMER-R5_met.fits;1.7185;26449.2;3.65611;0.170667
20210326064222500_OBSJAROMER-R5_met.fits;1.5012;26459.5;3.08792;0.170667
20210326064238201_OBSJAROMER-R5_met.fits;1.55768;26449.2;3.18404;0.170667
20210326064305337_OBSJAROMER-R5_met.fits;1.83035;26452.1;3.77956;0.170667
20210326064210382_OBSJAROMER-R5_snap.fits;1.94971;26503.4;2.49187;0
20210326064309092_OBSJAROMER-R5_met.fits;1.52011;26465.3;3.08676;0.170667
20210326064322745_OBSJAROMER-R5_met.fits;1.54343;26453.6;3.27104;0.170667
20210326064325134_OBSJAROMER-R5_met.fits;1.52156;26452.1;3.1145;1.024
20210326064332473_OBSJAROMER-R5_met.fits;1.45286;26450.7;2.97982;0.170667
20210326064337593_OBSJAROMER-R5_met.fits;1.56189;26449.2;3.16479;0.170667
20210326064310457_OBSJAROMER-R5_snap.fits;1.74549;26456.5;2.33479;0
20210326064407630_OBSJAROMER-R5_met.fits;1.63759;26497.6;3.3191;0.170667
20210326064430329_OBSJAROMER-R5_met.fits;1.3886;26453.6;3.23671;2.048
20210326064447737_OBSJAROMER-R5_met.fits;1.67032;26449.2;3.70997;0.170667
20210326064457977_OBSJAROMER-R5_met.fits;1.32849;26453.6;4.23918;0.170667
20210326064410532_OBSJAROMER-R5_snap.fits;1.50709;26463.9;1.56654;0
20210326064521700_OBSJAROMER-R5_met.fits;1.92965;26450.7;3.98774;3.24267
20210326064543716_OBSJAROMER-R5_met.fits;1.46361;26449.2;3.41519;1.36533
20210326064604196_OBSJAROMER-R5_met.fits;1.73077;26449.2;3.62741;0.341333
20210326064510606_OBSJAROMER-R5_snap.fits;2.06705;26468.3;3.12445;0
20210326064619897_OBSJAROMER-R5_met.fits;1.60901;26449.2;3.53833;0.170667
20210326064632697_OBSJAROMER-R5_met.fits;1.41559;26452.1;3.7432;0.170667
20210326064647716_OBSJAROMER-R5_met.fits;1.84403;26452.1;4.62934;0.170667
20210326064650788_OBSJAROMER-R5_met.fits;1.69786;26462.4;3.61958;0.170667
20210326064655396_OBSJAROMER-R5_met.fits;1.512;26453.6;3.20598;0.170667
20210326064610681_OBSJAROMER-R5_snap.fits;2.11674;26449.2;3.02692;0
20210326064717924_OBSJAROMER-R5_met.fits;1.68471;26450.7;3.62804;0.170667
20210326064734990_OBSJAROMER-R5_met.fits;1.5549;26453.6;4.13235;1.70667
20210326064750350_OBSJAROMER-R5_met.fits;1.49276;26455.1;3.03461;0.170667
20210326064755470_OBSJAROMER-R5_met.fits;1.65546;26452.1;3.39319;0.170667
20210326064710756_OBSJAROMER-R5_snap.fits;2.18501;26455.1;2.90047;0
20210326064808441_OBSJAROMER-R5_met.fits;1.86286;26452.1;4.24454;0.170667
20210326064813220_OBSJAROMER-R5_met.fits;1.63776;26452.1;3.45199;1.87733
20210326064821241_OBSJAROMER-R5_met.fits;1.42314;26449.2;3.28114;0.170667
20210326064827385_OBSJAROMER-R5_met.fits;1.58111;26456.5;3.2766;0.170667
20210326064831310_OBSJAROMER-R5_met.fits;1.79672;26449.2;3.67152;7.85067
20210326064841038_OBSJAROMER-R5_met.fits;1.3044;26450.7;3.28648;2.048
20210326064848206_OBSJAROMER-R5_met.fits;1.62124;26452.1;3.65835;3.584
20210326064810830_OBSJAROMER-R5_snap.fits;1.9804;26490.2;1.88872;0
20210326064907150_OBSJAROMER-R5_met.fits;1.55249;26449.2;3.16683;2.048
20210326064916878_OBSJAROMER-R5_met.fits;1.63567;26449.2;3.29703;0.170667
20210326064939236_OBSJAROMER-R5_met.fits;1.46101;26455.1;3.47484;0.170667
20210326064947428_OBSJAROMER-R5_met.fits;1.73243;26452.1;3.8178;0.170667
20210326064954425_OBSJAROMER-R5_met.fits;1.50171;26455.1;3.0601;0.682667
20210326065000228_OBSJAROMER-R5_met.fits;1.60728;26459.5;3.59917;2.90133
20210326065005177_OBSJAROMER-R5_met.fits;1.62143;26449.2;3.61846;0.170667
20210326065007566_OBSJAROMER-R5_met.fits;1.68164;26482.9;3.74411;0.170667
20210326064910905_OBSJAROMER-R5_snap.fits;1.98168;26449.2;2.71852;0
20210326065011150_OBSJAROMER-R5_met.fits;1.73562;26449.2;3.60234;0.170667
20210326065013369_OBSJAROMER-R5_met.fits;1.52692;26453.6;3.483;0.170667
20210326065018830_OBSJAROMER-R5_met.fits;1.80275;26450.7;3.65817;2.21867
20210326065025145_OBSJAROMER-R5_met.fits;1.39482;26449.2;3.0852;1.536
20210326065033166_OBSJAROMER-R5_met.fits;1.37911;26453.6;2.77544;0.170667
20210326065041358_OBSJAROMER-R5_met.fits;1.69782;26449.2;3.73993;1.536
20210326065047502_OBSJAROMER-R5_met.fits;1.63131;26452.1;3.34946;0.170667
20210326065051598_OBSJAROMER-R5_met.fits;1.59145;26499;3.26099;0.341333
20210326065102009_OBSJAROMER-R5_met.fits;1.69647;26449.2;3.60797;0.170667
20210326065010980_OBSJAROMER-R5_snap.fits;1.87594;26455.1;1.89907;0
20210326065111225_OBSJAROMER-R5_met.fits;1.60669;26449.2;3.2851;0.170667
20210326065127268_OBSJAROMER-R5_met.fits;1.74542;26458;3.60824;0.170667
20210326065131534_OBSJAROMER-R5_met.fits;1.57456;26453.6;3.27485;0.170667
20210326065134777_OBSJAROMER-R5_met.fits;1.35478;26449.2;3.31331;0.341333
20210326065137337_OBSJAROMER-R5_met.fits;1.6886;26449.2;3.52929;0.170667
20210326065150820_OBSJAROMER-R5_met.fits;1.48773;26449.2;3.0925;0.170667
20210326065159865_OBSJAROMER-R5_met.fits;1.49833;26452.1;3.07582;0.170667
20210326065207204_OBSJAROMER-R5_met.fits;1.66706;26453.6;3.37386;0.170667
20210326065111054_OBSJAROMER-R5_snap.fits;1.70087;26471.2;1.69173;0
20210326065219321_OBSJAROMER-R5_met.fits;1.88203;26450.7;3.8673;0.170667
20210326065224953_OBSJAROMER-R5_met.fits;1.47362;26449.2;3.38234;0.512
20210326065228025_OBSJAROMER-R5_met.fits;1.74971;26449.2;3.73417;1.536
20210326065236388_OBSJAROMER-R5_met.fits;1.51853;26449.2;3.11194;1.024
20210326065239630_OBSJAROMER-R5_met.fits;1.63435;26450.7;3.36193;1.87733
20210326065254478_OBSJAROMER-R5_met.fits;1.28498;26449.2;2.77928;0.170667
20210326065211129_OBSJAROMER-R5_snap.fits;1.66647;26449.2;2.24208;0
20210326065310009_OBSJAROMER-R5_met.fits;1.67525;26453.6;3.64038;0.170667
20210326065313252_OBSJAROMER-R5_met.fits;1.9705;26452.1;3.94903;1.87733
20210326065320420_OBSJAROMER-R5_met.fits;1.47599;26452.1;3.18729;0.170667
20210326065322980_OBSJAROMER-R5_met.fits;1.75746;26449.2;3.52993;0.170667
20210326065327929_OBSJAROMER-R5_met.fits;1.80101;26449.2;3.88352;0.512
20210326065330830_OBSJAROMER-R5_met.fits;1.8924;26453.6;3.96613;1.70667
20210326065338510_OBSJAROMER-R5_met.fits;1.40488;26450.7;2.88704;0.170667
20210326065343801_OBSJAROMER-R5_met.fits;1.83785;26452.1;3.85564;0.170667
20210326065347726_OBSJAROMER-R5_met.fits;1.53156;26452.1;3.59542;0.170667
20210326065351481_OBSJAROMER-R5_met.fits;1.50494;26450.7;3.05152;0.170667
20210326065311204_OBSJAROMER-R5_snap.fits;1.84196;26502;1.66941;0
20210326065411278_OBSJAROMER-R5_snap.fits;1.86431;26485.8;1.59142;0
20210326065511353_OBSJAROMER-R5_snap.fits;1.79271;26453.6;2.84582;0
20210326065611428_OBSJAROMER-R5_snap.fits;1.79987;26468.3;2.51846;0
20210326065711502_OBSJAROMER-R5_snap.fits;1.67486;26515.1;1.50823;0
20210326065811577_OBSJAROMER-R5_snap.fits;1.50829;26460.9;1.76169;0
20210326065911652_OBSJAROMER-R5_snap.fits;1.86387;26449.2;2.815;0
