#timestamp,LO_Frequency,Hit 
1616749215.5,286046998.5,N
1616749235.3,286046998.8,N
1616749255.2,286046998.3,N
1616749275.0,286046999.1,N
1616749275.9,286046999.1,N
1616749295.7,286046999.4,N
1616749315.6,286046999.5,N
1616749335.4,286046996.6,P
1616749355.2,286047000.8,N
1616749375.1,286046998.8,N
1616749376.0,286046998.8,N
1616749395.8,286046998.2,N
1616749415.7,286046998.7,N
1616749435.5,286046998.9,N
1616749455.3,286046996.5,P
1616749475.2,286046998.5,N
1616749495.9,286046998.8,N
1616749515.7,286047000.8,N
1616749535.6,286046998.3,N
1616749555.4,286046998.7,N
1616749575.2,286046998.7,N
1616749595.1,286046999.3,N
1616749596.0,286046999.3,N
1616749615.8,286046998.1,N
1616749635.6,286046999.3,N
1616749655.5,286046999.2,N
1616749675.3,286046999.6,N
1616749695.1,286046999.5,N
1616749715.9,286046997.7,N
1616749735.7,286046997.2,P
1616749755.5,286046997.1,P
1616749775.4,286046999.5,N
1616749795.2,286046996.8,P
1616749815.0,286046999.4,N
1616749815.9,286046999.4,N
1616749835.8,286046998.7,N
1616749855.6,286046998.6,N
1616749875.4,286046998.4,N
1616749895.3,286046998.4,N
1616749915.1,286046996.8,P
1616749935.8,286047001.0,N
1616749955.7,286047000.7,N
1616749975.5,286046999.4,N
1616749995.3,286047001.1,N
1616750015.2,286046998.6,N
1616750035.0,286046998.1,N
1616750035.9,286046998.1,N
1616750055.7,286046999.3,N
1616750075.6,286046998.6,N
1616750095.4,286047000.3,N
1616750115.2,286047001.2,N
1616750135.1,286046996.9,N
1616750136.0,286046996.9,N
1616750155.8,286046998.3,N
1616750175.6,286046999.2,N
1616750195.5,286046998.7,N
1616750215.3,286046996.9,N
1616750235.1,286046998.9,N
1616750255.9,286046996.7,N
1616750275.7,286046996.5,N
1616750295.5,286046997.3,N
1616750315.4,286046995.0,P
1616750335.2,286046998.9,N
1616750355.0,286046996.7,N
1616750355.9,286046996.7,N
1616750375.8,286046997.9,N
1616750395.6,286047132.7,P
1616750415.5,286047000.2,N
1616750435.3,286047000.1,N
1616750455.1,286046998.6,N
1616750475.9,286047000.6,N
1616750495.7,286046998.8,N
1616750515.5,286047000.2,N
1616750535.4,286046998.6,N
1616750555.2,286046998.2,N
1616750575.0,286046998.4,N
1616750575.9,286046998.4,N
1616750595.7,286047001.2,N
1616750615.6,286046998.7,N
1616750635.4,286047001.2,N
1616750655.2,286046999.3,N
1616750675.1,286046998.2,N
1616750676.0,286046998.2,N
1616750695.8,286046998.7,N
1616750715.6,286046998.5,N
1616750735.5,286046999.0,N
1616750755.3,286046998.5,N
1616750775.1,286047001.2,N
1616750795.9,286046999.6,N
1616750815.7,286046998.2,N
1616750835.5,286046999.4,N
1616750855.4,286046996.5,N
1616750875.2,286046998.7,N
1616750895.0,286046999.6,N
1616750895.9,286046999.6,N
1616750915.8,286046999.0,N
1616750935.6,286046997.3,N
1616750955.4,286046997.4,N
1616750975.3,286046996.9,N
1616750995.1,286046996.9,N
1616751015.8,286046996.7,N
1616751035.7,286046997.0,N
1616751055.5,286046997.1,N
1616751075.3,286046999.5,N
1616751095.2,286046996.7,N
1616751115.0,286046997.2,N
1616751115.9,286046997.2,N
1616751135.7,286046996.8,N
1616751155.6,286046997.2,N
1616751175.4,286046999.1,N
1616751195.2,286046996.8,N
1616751215.1,286046996.6,N
1616751216.0,286046996.6,N
1616751235.8,286046996.6,N
1616751255.6,286046996.6,N
1616751275.5,286046997.7,N
1616751295.3,286046995.0,P
1616751315.2,286046999.4,N
1616751335.9,286046999.5,N
1616751355.7,286046998.7,N
1616751375.6,286046996.5,N
1616751395.4,286047001.2,N
1616751415.2,286046998.1,N
1616751435.1,286046997.0,N
1616751436.0,286046997.0,N
1616751455.8,286046999.0,N
1616751475.6,286046996.8,N
1616751495.5,286046999.1,N
1616751515.3,286046999.4,N
1616751535.1,286046996.8,N
1616751555.9,286046996.9,N
1616751575.7,286046997.1,N
1616751595.5,286046996.8,N
1616751615.4,286046998.8,N
1616751635.2,286046999.1,N
1616751655.0,286046996.9,N
1616751655.9,286046996.9,N
1616751675.8,286046997.4,N
1616751695.6,286046999.1,N
1616751715.4,286046999.3,N
1616751735.2,286046996.7,N
1616751755.1,286046996.8,N
1616751756.0,286046996.8,N
1616751775.8,286046997.7,N
1616751795.6,286046999.3,N
1616751815.5,286046999.5,N
1616751835.3,286046996.9,N
1616751855.1,286046996.7,N
1616751875.9,286046998.8,N
1616751895.7,286046999.0,N
1616751915.5,286046997.6,N
1616751935.4,286046999.2,N
1616751955.2,286046996.5,P
1616751975.1,286046998.4,N
1616751976.0,286046998.4,N
1616751995.8,286047000.9,N
1616752015.6,286047000.3,N
1616752035.5,286047000.7,N
1616752055.3,286047000.3,N
1616752075.1,286046998.2,N
1616752095.8,286047001.1,N
1616752115.7,286047000.0,N
1616752135.5,286047000.7,N
1616752155.3,286047001.0,N
1616752175.2,286046998.3,N
1616752195.0,286046998.3,N
1616752195.9,286046998.3,N
1616752215.7,286047000.8,N
1616752235.6,286047001.2,N
1616752255.4,286047001.0,N
1616752275.2,286046998.2,N
1616752295.1,286046998.2,N
1616752296.0,286046998.2,N
1616752315.8,286046999.4,N
1616752335.6,286046999.4,N
1616752355.5,286046998.4,N
1616752375.3,286046999.5,N
1616752395.1,286046996.6,N
1616752415.9,286046997.0,N
1616752435.7,286046997.7,N
1616752455.5,286046997.7,N
1616752475.4,286046996.8,N
1616752495.2,286046998.0,N
1616752515.0,286046997.1,N
1616752515.9,286046997.1,N
1616752535.8,286046996.7,N
1616752555.6,286046996.8,N
1616752575.4,286046997.4,N
1616752595.3,286046997.8,N
1616752615.1,286046995.3,P
1616752635.8,286046996.5,N
1616752655.7,286046998.8,N
1616752675.5,286046999.6,N
1616752695.3,286046998.3,N
1616752715.2,286046998.9,N
1616752735.9,286046999.1,N
1616752755.7,286046998.9,N
1616752775.6,286046998.7,N
1616752795.4,286047001.1,N
