# file name; noise; peak f.; mag.; duration
20210326065404281_OBSJAROMER-R5_met.fits;1.56012;26449.2;3.14547;0.170667
20210326065415886_OBSJAROMER-R5_met.fits;1.56634;26462.4;3.18302;0.170667
20210326065427492_OBSJAROMER-R5_met.fits;1.4628;26449.2;3.06915;0.170667
20210326065435854_OBSJAROMER-R5_met.fits;1.51456;26449.2;3.28205;0.170667
20210326065438756_OBSJAROMER-R5_met.fits;1.60219;26452.1;3.31794;1.19467
20210326065507086_OBSJAROMER-R5_met.fits;1.59153;26450.7;3.41109;0.170667
20210326065511524_OBSJAROMER-R5_met.fits;1.52714;26452.1;3.52052;0.170667
20210326065528420_OBSJAROMER-R5_met.fits;1.5694;26449.2;3.34467;0.170667
20210326065547876_OBSJAROMER-R5_met.fits;1.63337;26449.2;3.3074;0.170667
20210326065553337_OBSJAROMER-R5_met.fits;1.44164;26449.2;3.39533;0.170667
20210326065601870_OBSJAROMER-R5_met.fits;1.50638;26450.7;3.11703;1.87733
20210326065620814_OBSJAROMER-R5_met.fits;1.57058;26449.2;3.22016;0.170667
20210326065630372_OBSJAROMER-R5_met.fits;1.48468;26453.6;2.97244;1.536
20210326065644708_OBSJAROMER-R5_met.fits;1.66368;26450.7;3.49166;0.170667
20210326065647609_OBSJAROMER-R5_met.fits;1.67427;26449.2;3.39962;0.170667
20210326065706212_OBSJAROMER-R5_met.fits;1.66507;26459.5;4.16495;0.170667
20210326065709454_OBSJAROMER-R5_met.fits;1.52502;26462.4;3.1443;0.170667
20210326065719012_OBSJAROMER-R5_met.fits;1.40166;26452.1;2.82207;0.170667
20210326065722937_OBSJAROMER-R5_met.fits;1.54399;26449.2;3.2474;0.170667
20210326065729934_OBSJAROMER-R5_met.fits;1.28139;26452.1;3.32391;0.170667
20210326065731982_OBSJAROMER-R5_met.fits;1.57092;26449.2;3.65168;0.170667
20210326065741540_OBSJAROMER-R5_met.fits;1.61422;26455.1;3.40916;3.75467
20210326065755193_OBSJAROMER-R5_met.fits;1.84362;26450.7;3.84103;0.170667
20210326065805092_OBSJAROMER-R5_met.fits;1.50068;26449.2;3.92115;0.170667
20210326065807140_OBSJAROMER-R5_met.fits;1.79294;26450.7;3.63424;0.170667
20210326065821646_OBSJAROMER-R5_met.fits;1.7345;26453.6;3.91421;0.170667
20210326065830009_OBSJAROMER-R5_met.fits;1.47874;26449.2;3.28755;0.170667
20210326065836836_OBSJAROMER-R5_met.fits;1.68336;26449.2;3.49865;0.170667
20210326065841614_OBSJAROMER-R5_met.fits;1.62625;26449.2;3.35766;0.170667
20210326065843833_OBSJAROMER-R5_met.fits;1.39626;26449.2;3.07785;0.170667
20210326065847246_OBSJAROMER-R5_met.fits;1.56504;26449.2;3.20887;2.048
20210326065853049_OBSJAROMER-R5_met.fits;1.5895;26456.5;3.1855;0.170667
20210326065856633_OBSJAROMER-R5_met.fits;1.62528;26449.2;3.26849;3.072
20210326065903630_OBSJAROMER-R5_met.fits;1.71372;26449.2;3.59783;0.170667
20210326065908238_OBSJAROMER-R5_met.fits;1.60435;26449.2;3.5675;0.170667
20210326065929572_OBSJAROMER-R5_met.fits;1.61962;26449.2;3.55379;0.170667
20210326065940324_OBSJAROMER-R5_met.fits;1.65025;26450.7;3.9585;0.853333
20210326065949540_OBSJAROMER-R5_met.fits;1.58711;26452.1;3.43263;4.26667
20210326070010532_OBSJAROMER-R5_met.fits;1.61925;26452.1;3.34184;0.170667
20210326070016676_OBSJAROMER-R5_met.fits;1.58318;26460.9;3.24721;0.170667
20210326070026233_OBSJAROMER-R5_met.fits;1.57539;26452.1;3.43719;4.608
20210326070037497_OBSJAROMER-R5_met.fits;1.55768;26449.2;3.44335;0.341333
20210326070039716_OBSJAROMER-R5_met.fits;1.61275;26453.6;3.40033;0.170667
20210326070047054_OBSJAROMER-R5_met.fits;1.45783;26449.2;3.31316;2.38933
20210326070052345_OBSJAROMER-R5_met.fits;1.49273;26449.2;3.12214;0.341333
20210326070056441_OBSJAROMER-R5_met.fits;1.67542;26449.2;3.37632;0.170667
20210326070100537_OBSJAROMER-R5_met.fits;1.36201;26449.2;2.77227;1.19467
20210326070011726_OBSJAROMER-R5_snap.fits;1.90107;26490.2;2.02066;0
20210326070131086_OBSJAROMER-R5_met.fits;1.64232;26458;3.43005;0.341333
20210326070135865_OBSJAROMER-R5_met.fits;1.73516;26449.2;3.91572;0.170667
20210326070140302_OBSJAROMER-R5_met.fits;1.61796;26449.2;3.77888;0.170667
20210326070157028_OBSJAROMER-R5_met.fits;1.43871;26456.5;3.15463;0.170667
20210326070111801_OBSJAROMER-R5_snap.fits;1.90107;26507.8;1.14146;0
20210326070220750_OBSJAROMER-R5_met.fits;1.27988;26450.7;3.28107;0.341333
20210326070223140_OBSJAROMER-R5_met.fits;1.70713;26449.2;3.5386;3.584
20210326070238670_OBSJAROMER-R5_met.fits;1.54649;26449.2;3.51189;0.170667
20210326070251641_OBSJAROMER-R5_met.fits;1.48998;26452.1;3.47633;0.170667
20210326070211876_OBSJAROMER-R5_snap.fits;2.03949;26504.9;2.31654;0
20210326070320313_OBSJAROMER-R5_met.fits;1.98021;26449.2;3.96126;0.170667
20210326070326116_OBSJAROMER-R5_met.fits;1.7627;26449.2;3.89829;0.170667
20210326070328676_OBSJAROMER-R5_met.fits;1.92708;26449.2;4.12034;3.75467
20210326070335161_OBSJAROMER-R5_met.fits;1.26282;26450.7;3.12351;0.170667
20210326070337721_OBSJAROMER-R5_met.fits;1.71252;26449.2;3.56347;0.512
20210326070350350_OBSJAROMER-R5_met.fits;1.58061;26450.7;3.27146;0.170667
20210326070356153_OBSJAROMER-R5_met.fits;1.5781;26452.1;3.22578;0.170667
20210326070404686_OBSJAROMER-R5_met.fits;1.27461;26455.1;2.83563;0.170667
20210326070311950_OBSJAROMER-R5_snap.fits;2.14431;26481.4;2.36587;0
20210326070417486_OBSJAROMER-R5_met.fits;1.71586;26452.1;3.7964;0.341333
20210326070420900_OBSJAROMER-R5_met.fits;1.66903;26449.2;3.72128;0.170667
20210326070429262_OBSJAROMER-R5_met.fits;1.54462;26449.2;3.1082;0.682667
20210326070436601_OBSJAROMER-R5_met.fits;1.51012;26449.2;3.10567;0.853333
20210326070442916_OBSJAROMER-R5_met.fits;1.45543;26452.1;3.04506;0.170667
20210326070446500_OBSJAROMER-R5_met.fits;1.44429;26458;2.96269;0.170667
20210326070449060_OBSJAROMER-R5_met.fits;1.62113;26449.2;3.59249;2.21867
20210326070504590_OBSJAROMER-R5_met.fits;1.6613;26449.2;3.46642;0.341333
20210326070506980_OBSJAROMER-R5_met.fits;1.79951;26449.2;3.73502;0.170667
20210326070412025_OBSJAROMER-R5_snap.fits;1.81116;26500.5;1.52197;0
20210326070509710_OBSJAROMER-R5_met.fits;1.73763;26456.5;3.48909;0.170667
20210326070514660_OBSJAROMER-R5_met.fits;1.48496;26452.1;2.97286;0.170667
20210326070518073_OBSJAROMER-R5_met.fits;1.77244;26449.2;3.67087;0.170667
20210326070520974_OBSJAROMER-R5_met.fits;1.79584;26449.2;3.93367;0.170667
20210326070527118_OBSJAROMER-R5_met.fits;1.58387;26452.1;3.49254;3.072
20210326070535822_OBSJAROMER-R5_met.fits;1.52674;26449.2;3.31943;0.170667
20210326070538382_OBSJAROMER-R5_met.fits;1.67627;26449.2;3.36724;0.170667
20210326070543502_OBSJAROMER-R5_met.fits;1.46895;26449.2;3.60375;0.170667
20210326070547769_OBSJAROMER-R5_met.fits;1.60845;26450.7;3.2275;0.170667
20210326070554425_OBSJAROMER-R5_met.fits;1.57654;26449.2;3.3953;2.21867
20210326070601422_OBSJAROMER-R5_met.fits;1.84228;26449.2;3.76925;0.170667
20210326070512100_OBSJAROMER-R5_snap.fits;1.80683;26465.3;2.19245;0
20210326070609956_OBSJAROMER-R5_met.fits;1.5431;26459.5;3.08632;1.70667
20210326070617636_OBSJAROMER-R5_met.fits;1.43961;26452.1;3.13898;0.170667
20210326070622073_OBSJAROMER-R5_met.fits;1.6264;26458;3.4356;0.170667
20210326070634873_OBSJAROMER-R5_met.fits;1.671;26455.1;3.52613;0.170667
20210326070638286_OBSJAROMER-R5_met.fits;1.58976;26450.7;3.18849;0.170667
20210326070641700_OBSJAROMER-R5_met.fits;1.5342;26463.9;3.59731;0.512
20210326070644942_OBSJAROMER-R5_met.fits;1.56815;26462.4;3.16022;0.170667
20210326070646990_OBSJAROMER-R5_met.fits;1.56122;26450.7;3.18159;0.170667
20210326070612174_OBSJAROMER-R5_snap.fits;1.82755;26463.9;2.39465;0
20210326070719758_OBSJAROMER-R5_met.fits;1.83246;26449.2;3.95609;1.536
20210326070723684_OBSJAROMER-R5_met.fits;1.53947;26453.6;3.10505;0.170667
20210326070734094_OBSJAROMER-R5_met.fits;1.47992;26449.2;3.26501;0.170667
20210326070742116_OBSJAROMER-R5_met.fits;1.52064;26450.7;3.06131;1.70667
20210326070750478_OBSJAROMER-R5_met.fits;1.74905;26449.2;3.57735;2.56
20210326070757646_OBSJAROMER-R5_met.fits;1.66595;26449.2;3.36553;0.170667
20210326070804985_OBSJAROMER-R5_met.fits;1.65903;26462.4;3.37661;0.170667
20210326070808057_OBSJAROMER-R5_met.fits;1.603;26449.2;3.39655;0.170667
20210326070712249_OBSJAROMER-R5_snap.fits;2.00095;26503.4;1.66678;0
20210326070813348_OBSJAROMER-R5_met.fits;1.83748;26450.7;3.87898;0.170667
20210326070822905_OBSJAROMER-R5_met.fits;1.41531;26452.1;3.01844;0.170667
20210326070825806_OBSJAROMER-R5_met.fits;1.59537;26455.1;3.56963;1.87733
20210326070831268_OBSJAROMER-R5_met.fits;1.65114;26449.2;3.31119;0.170667
20210326070835022_OBSJAROMER-R5_met.fits;1.43035;26453.6;2.86336;0.170667
20210326070840825_OBSJAROMER-R5_met.fits;1.38523;26452.1;3.21764;0.170667
20210326070843897_OBSJAROMER-R5_met.fits;1.54931;26449.2;3.56316;0.170667
20210326070846798_OBSJAROMER-R5_met.fits;1.57407;26455.1;3.26209;0.853333
20210326070856014_OBSJAROMER-R5_met.fits;1.61632;26449.2;3.40169;0.341333
20210326070902670_OBSJAROMER-R5_met.fits;1.52954;26453.6;3.4056;0.853333
20210326070812324_OBSJAROMER-R5_snap.fits;2.02438;26452.1;2.24805;0
20210326070925369_OBSJAROMER-R5_met.fits;1.72505;26458;3.63729;0.170667
20210326070938340_OBSJAROMER-R5_met.fits;1.6177;26449.2;3.27421;0.170667
20210326070942265_OBSJAROMER-R5_met.fits;1.61938;26458;3.30306;1.70667
20210326070947897_OBSJAROMER-R5_met.fits;1.60155;26458;3.80293;0.170667
20210326070954894_OBSJAROMER-R5_met.fits;1.60008;26453.6;3.96373;3.072
20210326071000697_OBSJAROMER-R5_met.fits;1.60912;26449.2;3.50146;0.170667
20210326070912398_OBSJAROMER-R5_snap.fits;1.87917;26468.3;2.05573;0
20210326071018446_OBSJAROMER-R5_met.fits;1.68674;26449.2;3.44338;0.341333
20210326071037390_OBSJAROMER-R5_met.fits;1.79049;26449.2;3.68587;2.048
20210326071044046_OBSJAROMER-R5_met.fits;1.62301;26449.2;3.53955;0.170667
20210326071100260_OBSJAROMER-R5_met.fits;1.45959;26453.6;3.0475;3.072
20210326071105892_OBSJAROMER-R5_met.fits;1.58595;26452.1;3.18175;0.170667
20210326071012473_OBSJAROMER-R5_snap.fits;1.83128;26485.8;1.64092;0
20210326071112718_OBSJAROMER-R5_met.fits;1.69851;26449.2;3.41114;0.170667
20210326071122276_OBSJAROMER-R5_met.fits;1.49221;26449.2;3.06085;1.70667
20210326071129956_OBSJAROMER-R5_met.fits;1.34396;26449.2;2.69497;0.170667
20210326071132857_OBSJAROMER-R5_met.fits;1.65357;26449.2;3.36607;0.170667
20210326071139172_OBSJAROMER-R5_met.fits;1.46641;26452.1;3.00646;1.536
20210326071146340_OBSJAROMER-R5_met.fits;1.54518;26455.1;4.04021;2.048
20210326071151460_OBSJAROMER-R5_met.fits;1.5577;26449.2;3.17646;0.170667
20210326071112548_OBSJAROMER-R5_snap.fits;1.96804;26458;1.70985;0
20210326071230713_OBSJAROMER-R5_met.fits;1.65837;26455.1;3.36005;0.170667
20210326071234297_OBSJAROMER-R5_met.fits;1.62352;26455.1;3.69289;0.170667
20210326071241124_OBSJAROMER-R5_met.fits;1.52185;26453.6;3.09488;1.87733
20210326071245732_OBSJAROMER-R5_met.fits;1.69423;26450.7;3.63305;0.170667
20210326071249145_OBSJAROMER-R5_met.fits;1.61866;26452.1;3.50538;0.170667
20210326071251876_OBSJAROMER-R5_met.fits;1.72328;26449.2;3.61807;0.170667
20210326071256142_OBSJAROMER-R5_met.fits;1.5718;26449.2;3.22247;0.170667
20210326071304846_OBSJAROMER-R5_met.fits;1.56444;26449.2;4.00461;0.170667
20210326071212622_OBSJAROMER-R5_snap.fits;1.70951;26463.9;3.42759;0
20210326071310137_OBSJAROMER-R5_met.fits;1.60223;26453.6;3.53626;0.170667
20210326071313038_OBSJAROMER-R5_met.fits;1.52424;26453.6;3.56684;0.170667
20210326071319524_OBSJAROMER-R5_met.fits;1.56096;26449.2;3.69832;1.024
20210326071329081_OBSJAROMER-R5_met.fits;1.62423;26449.2;3.60218;0.170667
20210326071332665_OBSJAROMER-R5_met.fits;1.53134;26452.1;3.06397;2.21867
20210326071341881_OBSJAROMER-R5_met.fits;1.80675;26449.2;3.70087;0.170667
20210326071349049_OBSJAROMER-R5_met.fits;1.63055;26449.2;3.41694;0.170667
20210326071352121_OBSJAROMER-R5_met.fits;1.58194;26449.2;4.20009;1.19467
20210326071357070_OBSJAROMER-R5_met.fits;1.72731;26456.5;3.70004;0.170667
20210326071404068_OBSJAROMER-R5_met.fits;1.49241;26449.2;3.51184;3.75467
20210326071312697_OBSJAROMER-R5_snap.fits;2.06895;26478.5;1.77796;0
20210326071421988_OBSJAROMER-R5_met.fits;1.55585;26450.7;3.2128;1.36533
20210326071428985_OBSJAROMER-R5_met.fits;1.72167;26449.2;3.62849;2.048
20210326071435641_OBSJAROMER-R5_met.fits;1.60866;26450.7;3.26746;0.170667
20210326071439908_OBSJAROMER-R5_met.fits;1.48629;26449.2;3.24047;1.70667
20210326071443833_OBSJAROMER-R5_met.fits;1.92833;26449.2;3.97875;0.170667
20210326071445881_OBSJAROMER-R5_met.fits;1.41781;26449.2;3.20538;1.87733
20210326071457828_OBSJAROMER-R5_met.fits;1.36175;26449.2;3.61798;0.170667
20210326071500729_OBSJAROMER-R5_met.fits;1.64467;26449.2;3.44732;0.512
20210326071412772_OBSJAROMER-R5_snap.fits;1.85183;26482.9;1.72128;0
20210326071508750_OBSJAROMER-R5_met.fits;1.73687;26449.2;3.5855;1.70667
20210326071515918_OBSJAROMER-R5_met.fits;1.69308;26456.5;3.60377;0.170667
20210326071522745_OBSJAROMER-R5_met.fits;1.56683;26449.2;3.3861;0.170667
20210326071533668_OBSJAROMER-R5_met.fits;1.45145;26452.1;2.94645;0.341333
20210326071543566_OBSJAROMER-R5_met.fits;1.56768;26449.2;3.20901;2.90133
20210326071552953_OBSJAROMER-R5_met.fits;1.40696;26450.7;2.86996;0.512
20210326071558244_OBSJAROMER-R5_met.fits;1.74869;26450.7;3.73514;0.170667
20210326071512846_OBSJAROMER-R5_snap.fits;1.60581;26450.7;2.861;0
20210326071614286_OBSJAROMER-R5_met.fits;1.56668;26450.7;3.16774;1.024
20210326071619406_OBSJAROMER-R5_met.fits;1.43546;26449.2;3.1205;0.512
20210326071624526_OBSJAROMER-R5_met.fits;1.59258;26449.2;3.35604;0.170667
20210326071626745_OBSJAROMER-R5_met.fits;1.62008;26455.1;3.59172;0.170667
20210326071632206_OBSJAROMER-R5_met.fits;1.56358;26449.2;3.15886;3.584
20210326071639033_OBSJAROMER-R5_met.fits;1.43043;26449.2;3.17994;0.170667
20210326071641081_OBSJAROMER-R5_met.fits;1.51146;26453.6;3.08699;3.584
20210326071650297_OBSJAROMER-R5_met.fits;1.4762;26450.7;3.30963;0.170667
20210326071658830_OBSJAROMER-R5_met.fits;1.66481;26452.1;4.38869;0.170667
20210326071703780_OBSJAROMER-R5_met.fits;1.54251;26463.9;3.63568;2.048
20210326071612921_OBSJAROMER-R5_snap.fits;1.74157;26462.4;2.8403;0
20210326071713508_OBSJAROMER-R5_met.fits;1.37889;26449.2;2.95719;1.19467
20210326071719481_OBSJAROMER-R5_met.fits;1.3716;26458;3.01849;0.170667
20210326071727502_OBSJAROMER-R5_met.fits;1.44119;26449.2;3.058;0.170667
20210326071730404_OBSJAROMER-R5_met.fits;1.26953;26449.2;2.91775;0.341333
20210326071739961_OBSJAROMER-R5_met.fits;1.60952;26455.1;3.41742;0.170667
20210326071746788_OBSJAROMER-R5_met.fits;1.64826;26452.1;3.60985;0.341333
20210326071757028_OBSJAROMER-R5_met.fits;1.51644;26449.2;3.10672;2.90133
20210326071801806_OBSJAROMER-R5_met.fits;1.58778;26449.2;3.21849;0.682667
20210326071712996_OBSJAROMER-R5_snap.fits;1.95467;26452.1;2.68714;0
20210326071810169_OBSJAROMER-R5_met.fits;1.79725;26449.2;3.93257;0.170667
20210326071813582_OBSJAROMER-R5_met.fits;1.53728;26449.2;3.4276;3.24267
20210326071831161_OBSJAROMER-R5_met.fits;1.34865;26449.2;3.13834;1.87733
20210326071835257_OBSJAROMER-R5_met.fits;1.45802;26449.2;3.28347;0.170667
20210326071840377_OBSJAROMER-R5_met.fits;1.86952;26449.2;3.96457;1.36533
20210326071847374_OBSJAROMER-R5_met.fits;1.37903;26450.7;2.88476;0.170667
20210326071905465_OBSJAROMER-R5_met.fits;1.67766;26449.2;3.36467;0.170667
20210326071813070_OBSJAROMER-R5_snap.fits;1.76176;26491.7;1.69086;0
20210326071910073_OBSJAROMER-R5_met.fits;1.66826;26456.5;3.37623;0.170667
20210326071920654_OBSJAROMER-R5_met.fits;1.75482;26459.5;3.61591;0.170667
20210326071927652_OBSJAROMER-R5_met.fits;1.69846;26453.6;3.59265;0.170667
20210326071931406_OBSJAROMER-R5_met.fits;1.56074;26455.1;3.75115;0.170667
20210326071940281_OBSJAROMER-R5_met.fits;1.56995;26449.2;3.28105;0.170667
20210326071946425_OBSJAROMER-R5_met.fits;1.32689;26460.9;2.91439;0.170667
20210326071949326_OBSJAROMER-R5_met.fits;1.51155;26449.2;3.27393;0.170667
20210326071956494_OBSJAROMER-R5_met.fits;1.69412;26449.2;3.51886;0.170667
20210326071958713_OBSJAROMER-R5_met.fits;1.6205;26449.2;3.31304;0.170667
20210326072001956_OBSJAROMER-R5_met.fits;1.50219;26449.2;3.32152;0.170667
20210326072005710_OBSJAROMER-R5_met.fits;1.82522;26459.5;3.83134;0.170667
20210326071913145_OBSJAROMER-R5_snap.fits;1.71231;26455.1;2.91576;0
20210326072013390_OBSJAROMER-R5_met.fits;1.51146;26452.1;3.06928;1.024
20210326072019022_OBSJAROMER-R5_met.fits;1.48302;26452.1;3.06577;1.36533
20210326072022606_OBSJAROMER-R5_met.fits;1.42591;26452.1;3.10121;1.536
20210326072027897_OBSJAROMER-R5_met.fits;1.46686;26449.2;3.10231;0.170667
20210326072031822_OBSJAROMER-R5_met.fits;1.59435;26452.1;3.32099;1.536
20210326072037796_OBSJAROMER-R5_met.fits;1.59474;26456.5;3.57969;0.170667
20210326072041892_OBSJAROMER-R5_met.fits;1.50275;26449.2;3.16513;0.170667
20210326072049401_OBSJAROMER-R5_met.fits;1.61559;26450.7;3.4969;1.536
20210326072054862_OBSJAROMER-R5_met.fits;1.66649;26449.2;3.87183;1.024
20210326072102372_OBSJAROMER-R5_met.fits;1.48499;26450.7;3.48521;0.170667
20210326072105785_OBSJAROMER-R5_met.fits;1.76733;26449.2;3.74378;0.170667
20210326072013220_OBSJAROMER-R5_snap.fits;1.89744;26453.6;3.32587;0
20210326072122510_OBSJAROMER-R5_met.fits;1.59567;26450.7;3.19834;0.341333
20210326072140260_OBSJAROMER-R5_met.fits;1.67679;26449.2;3.60992;2.21867
20210326072156132_OBSJAROMER-R5_met.fits;1.56972;26460.9;3.17677;0.170667
20210326072113294_OBSJAROMER-R5_snap.fits;1.49966;26453.6;2.00404;0
20210326072217465_OBSJAROMER-R5_met.fits;1.58805;26449.2;3.37574;0.170667
20210326072221902_OBSJAROMER-R5_met.fits;1.42092;26449.2;3.40397;0.170667
20210326072224974_OBSJAROMER-R5_met.fits;1.72125;26449.2;3.6323;0.170667
20210326072232313_OBSJAROMER-R5_met.fits;1.58082;26450.7;4.26656;0.170667
20210326072238798_OBSJAROMER-R5_met.fits;1.62385;26449.2;3.25911;0.170667
20210326072244942_OBSJAROMER-R5_met.fits;1.53767;26452.1;3.20722;0.170667
20210326072252110_OBSJAROMER-R5_met.fits;1.51391;26452.1;3.06771;0.170667
20210326072255353_OBSJAROMER-R5_met.fits;1.64931;26449.2;3.63771;0.341333
20210326072302350_OBSJAROMER-R5_met.fits;1.73995;26449.2;3.62586;0.170667
20210326072213369_OBSJAROMER-R5_snap.fits;2.04169;26472.7;1.81408;0
20210326072322660_OBSJAROMER-R5_met.fits;1.62291;26452.1;3.36394;2.21867
20210326072327097_OBSJAROMER-R5_met.fits;1.418;26449.2;3.14308;3.41333
20210326072338873_OBSJAROMER-R5_met.fits;1.59607;26449.2;3.62541;0.170667
20210326072342116_OBSJAROMER-R5_met.fits;1.81904;26450.7;3.69152;2.048
20210326072349454_OBSJAROMER-R5_met.fits;1.82755;26449.2;3.67039;1.536
20210326072359182_OBSJAROMER-R5_met.fits;1.64267;26455.1;3.3546;0.512
20210326072409422_OBSJAROMER-R5_met.fits;1.68551;26449.2;3.80005;0.170667
20210326072313444_OBSJAROMER-R5_snap.fits;1.82389;26449.2;3.77786;0
20210326072411470_OBSJAROMER-R5_met.fits;1.64616;26449.2;3.55952;0.170667
20210326072419150_OBSJAROMER-R5_met.fits;1.63644;26449.2;3.56556;0.170667
20210326072425806_OBSJAROMER-R5_met.fits;1.70438;26449.2;3.75748;0.170667
20210326072429220_OBSJAROMER-R5_met.fits;1.42811;26450.7;2.97909;2.90133
20210326072436046_OBSJAROMER-R5_met.fits;1.68404;26449.2;3.44487;0.341333
20210326072439972_OBSJAROMER-R5_met.fits;1.5876;26449.2;3.21658;0.170667
20210326072447481_OBSJAROMER-R5_met.fits;1.74268;26449.2;3.79886;1.19467
20210326072453284_OBSJAROMER-R5_met.fits;1.65652;26449.2;3.41826;0.170667
20210326072503012_OBSJAROMER-R5_met.fits;1.49625;26449.2;3.05285;1.024
20210326072413518_OBSJAROMER-R5_snap.fits;1.9561;26465.3;2.30454;0
20210326072517518_OBSJAROMER-R5_met.fits;1.66493;26449.2;3.74471;0.170667
20210326072519737_OBSJAROMER-R5_met.fits;1.52274;26449.2;3.74238;2.048
20210326072525540_OBSJAROMER-R5_met.fits;1.78019;26452.1;3.63159;2.90133
20210326072536121_OBSJAROMER-R5_met.fits;1.56621;26449.2;3.1896;0.170667
20210326072549092_OBSJAROMER-R5_met.fits;1.73312;26453.6;3.66071;4.43733
20210326072557454_OBSJAROMER-R5_met.fits;1.57759;26449.2;3.30202;2.048
20210326072513593_OBSJAROMER-R5_snap.fits;2.06587;26484.4;1.62162;0
20210326072616057_OBSJAROMER-R5_met.fits;1.82892;26450.7;4.01038;0.170667
20210326072618105_OBSJAROMER-R5_met.fits;1.8018;26449.2;3.69152;1.024
20210326072621006_OBSJAROMER-R5_met.fits;1.22347;26453.6;2.63947;0.170667
20210326072623396_OBSJAROMER-R5_met.fits;1.70137;26449.2;3.46097;0.341333
20210326072628345_OBSJAROMER-R5_met.fits;1.49569;26449.2;3.38064;0.170667
20210326072630905_OBSJAROMER-R5_met.fits;1.72252;26450.7;3.60039;0.170667
20210326072633124_OBSJAROMER-R5_met.fits;1.46476;26452.1;2.96443;0.170667
20210326072636366_OBSJAROMER-R5_met.fits;1.71268;26449.2;3.51243;1.536
20210326072639780_OBSJAROMER-R5_met.fits;1.77077;26449.2;3.87046;0.170667
20210326072647118_OBSJAROMER-R5_met.fits;1.58914;26449.2;3.70748;0.170667
20210326072650190_OBSJAROMER-R5_met.fits;1.55121;26456.5;3.27041;2.048
20210326072655140_OBSJAROMER-R5_met.fits;1.7582;26449.2;3.59045;0.512
20210326072613668_OBSJAROMER-R5_snap.fits;2.04644;26455.1;2.36551;0
20210326072723129_OBSJAROMER-R5_met.fits;1.63991;26449.2;3.81194;0.170667
20210326072730980_OBSJAROMER-R5_met.fits;1.42418;26452.1;3.02875;0.512
20210326072736270_OBSJAROMER-R5_met.fits;1.66761;26450.7;3.47271;0.853333
20210326072742585_OBSJAROMER-R5_met.fits;1.72112;26453.6;3.66626;0.170667
20210326072747876_OBSJAROMER-R5_met.fits;2.08321;26450.7;4.24422;2.048
20210326072755897_OBSJAROMER-R5_met.fits;1.25933;26449.2;3.36917;1.024
20210326072801358_OBSJAROMER-R5_met.fits;1.52729;26449.2;3.66867;5.12
20210326072809038_OBSJAROMER-R5_met.fits;1.99174;26449.2;4.42197;0.170667
20210326072713742_OBSJAROMER-R5_snap.fits;2.15615;26535.6;2.48659;0
20210326072816718_OBSJAROMER-R5_met.fits;1.66735;26450.7;3.69387;0.170667
20210326072826958_OBSJAROMER-R5_met.fits;1.76687;26455.1;3.62619;0.853333
20210326072830201_OBSJAROMER-R5_met.fits;1.68387;26449.2;3.56513;0.170667
20210326072832932_OBSJAROMER-R5_met.fits;1.44242;26453.6;2.9528;0.682667
20210326072836857_OBSJAROMER-R5_met.fits;1.40762;26452.1;3.14001;1.536
20210326072841124_OBSJAROMER-R5_met.fits;1.53263;26452.1;3.18697;0.341333
20210326072851022_OBSJAROMER-R5_met.fits;1.57026;26449.2;4.19637;1.70667
20210326072859556_OBSJAROMER-R5_met.fits;1.68759;26449.2;3.38505;0.170667
20210326072909113_OBSJAROMER-R5_met.fits;1.3968;26460.9;2.84207;0.170667
20210326072813817_OBSJAROMER-R5_snap.fits;2.1449;26452.1;3.37297;0
20210326072921401_OBSJAROMER-R5_met.fits;1.54488;26449.2;3.46302;0.853333
20210326072925668_OBSJAROMER-R5_met.fits;1.8489;26449.2;3.78445;0.170667
20210326072933518_OBSJAROMER-R5_met.fits;1.60846;26449.2;3.37757;0.170667
20210326072940004_OBSJAROMER-R5_met.fits;1.56769;26450.7;3.39247;0.512
20210326072943758_OBSJAROMER-R5_met.fits;1.69126;26449.2;3.62082;0.170667
20210326072946148_OBSJAROMER-R5_met.fits;1.5075;26452.1;3.06842;5.46133
20210326072953486_OBSJAROMER-R5_met.fits;1.44455;26449.2;3.64599;2.90133
20210326072959972_OBSJAROMER-R5_met.fits;1.38164;26452.1;3.06934;2.73067
20210326073004921_OBSJAROMER-R5_met.fits;1.57344;26449.2;3.50048;0.170667
20210326073009529_OBSJAROMER-R5_met.fits;1.67782;26452.1;3.6379;0.170667
20210326072913892_OBSJAROMER-R5_snap.fits;2.07292;26478.5;2.8876;0
20210326073011748_OBSJAROMER-R5_met.fits;1.48183;26449.2;3.85554;2.048
20210326073029668_OBSJAROMER-R5_met.fits;1.34324;26477.1;3.08824;0.170667
20210326073034105_OBSJAROMER-R5_met.fits;1.66998;26449.2;4.10452;0.170667
20210326073039566_OBSJAROMER-R5_met.fits;1.60773;26450.7;3.32245;4.608
20210326073046222_OBSJAROMER-R5_met.fits;1.55146;26450.7;3.26291;1.70667
20210326073052878_OBSJAROMER-R5_met.fits;1.60797;26449.2;3.37113;1.024
20210326073056121_OBSJAROMER-R5_met.fits;1.62188;26450.7;3.94529;2.73067
20210326073101924_OBSJAROMER-R5_met.fits;1.69493;26456.5;3.51074;0.341333
20210326073104142_OBSJAROMER-R5_met.fits;1.78865;26450.7;3.63175;0.512
20210326073013966_OBSJAROMER-R5_snap.fits;1.83197;26449.2;4.65657;0
