# file name; noise; peak f.; mag.; duration
20210326090020686_OBSJAROMER-R5_snap.fits;1.96051;26471.2;4.67883;0
20210326090120761_OBSJAROMER-R5_snap.fits;1.45079;26472.7;4.43576;0
20210326090220836_OBSJAROMER-R5_snap.fits;1.54714;26474.1;3.69706;0
20210326090320910_OBSJAROMER-R5_snap.fits;2.17577;26480;3.45188;0
20210326090420985_OBSJAROMER-R5_snap.fits;1.93529;26477.1;3.97341;0
20210326090521060_OBSJAROMER-R5_snap.fits;1.64494;26480;2.76833;0
20210326090621134_OBSJAROMER-R5_snap.fits;1.88426;26477.1;3.71652;0
20210326090721209_OBSJAROMER-R5_snap.fits;1.94216;26477.1;2.94471;0
20210326090821284_OBSJAROMER-R5_snap.fits;2.02785;26478.5;4.07489;0
20210326090921358_OBSJAROMER-R5_snap.fits;1.79465;26478.5;4.19401;0
20210326091021433_OBSJAROMER-R5_snap.fits;1.54145;26480;3.96795;0
20210326091121508_OBSJAROMER-R5_snap.fits;1.84853;26481.4;4.18834;0
20210326091221582_OBSJAROMER-R5_snap.fits;2.13586;26485.8;3.61821;0
20210326091321657_OBSJAROMER-R5_snap.fits;1.80973;26482.9;5.33675;0
20210326091421732_OBSJAROMER-R5_snap.fits;1.90641;26482.9;5.38889;0
20210326091521806_OBSJAROMER-R5_snap.fits;1.66377;26484.4;5.74489;0
20210326091621881_OBSJAROMER-R5_snap.fits;1.97672;26491.7;4.58701;0
20210326091721956_OBSJAROMER-R5_snap.fits;1.69071;26484.4;3.93122;0
20210326091822030_OBSJAROMER-R5_snap.fits;1.97931;26484.4;2.58521;0
20210326091922105_OBSJAROMER-R5_snap.fits;1.83994;26482.9;6.26287;0
20210326092022180_OBSJAROMER-R5_snap.fits;1.88169;26482.9;5.90894;0
20210326092122254_OBSJAROMER-R5_snap.fits;1.94096;26482.9;2.89558;0
20210326092222329_OBSJAROMER-R5_snap.fits;1.90041;26482.9;4.41587;0
20210326092322404_OBSJAROMER-R5_snap.fits;2.22513;26482.9;4.05133;0
20210326092422478_OBSJAROMER-R5_snap.fits;1.75073;26482.9;3.65502;0
20210326084958265_OBSJAROMER-R5_met.fits;1.90501;26453.6;4.62318;2178.05
20210326092522553_OBSJAROMER-R5_snap.fits;1.8482;26480;3.64393;0
20210326092622628_OBSJAROMER-R5_snap.fits;2.03077;26481.4;3.64522;0
20210326092722702_OBSJAROMER-R5_snap.fits;1.89633;26484.4;4.90301;0
20210326092822777_OBSJAROMER-R5_snap.fits;1.62158;26484.4;5.13856;0
20210326092922852_OBSJAROMER-R5_snap.fits;1.92139;26480;3.57156;0
20210326093022926_OBSJAROMER-R5_snap.fits;1.83083;26482.9;4.91851;0
20210326093123001_OBSJAROMER-R5_snap.fits;2.08582;26485.8;4.62748;0
20210326093223076_OBSJAROMER-R5_snap.fits;1.96831;26480;3.20276;0
20210326093323150_OBSJAROMER-R5_snap.fits;1.87462;26481.4;4.03429;0
20210326093423225_OBSJAROMER-R5_snap.fits;1.70058;26481.4;4.48301;0
20210326093523300_OBSJAROMER-R5_snap.fits;1.73466;26469.7;3.53486;0
20210326093623374_OBSJAROMER-R5_snap.fits;1.71717;26478.5;3.87184;0
20210326093723449_OBSJAROMER-R5_snap.fits;1.40223;26480;5.22339;0
20210326093823524_OBSJAROMER-R5_snap.fits;2.13421;26480;4.47769;0
20210326093923598_OBSJAROMER-R5_snap.fits;1.72365;26480;4.23759;0
20210326094023673_OBSJAROMER-R5_snap.fits;2.12835;26475.6;5.41366;0
20210326094123748_OBSJAROMER-R5_snap.fits;2.26466;26480;3.58382;0
20210326094223822_OBSJAROMER-R5_snap.fits;1.81842;26480;3.45056;0
20210326094323897_OBSJAROMER-R5_snap.fits;1.75021;26475.6;4.06614;0
20210326094423972_OBSJAROMER-R5_snap.fits;2.06182;26480;5.8261;0
20210326094524046_OBSJAROMER-R5_snap.fits;1.59173;26490.2;1.87977;0
20210326094624121_OBSJAROMER-R5_snap.fits;1.76668;26480;5.06186;0
20210326094724196_OBSJAROMER-R5_snap.fits;1.68797;26481.4;4.32499;0
20210326094824270_OBSJAROMER-R5_snap.fits;1.69597;26481.4;3.98243;0
20210326094924345_OBSJAROMER-R5_snap.fits;1.43119;26481.4;5.47185;0
20210326095024420_OBSJAROMER-R5_snap.fits;2.25776;26481.4;4.13952;0
20210326095124494_OBSJAROMER-R5_snap.fits;1.91613;26472.7;4.18825;0
20210326095224569_OBSJAROMER-R5_snap.fits;1.68151;26481.4;3.93355;0
20210326095324644_OBSJAROMER-R5_snap.fits;1.85506;26481.4;3.50651;0
20210326095424718_OBSJAROMER-R5_snap.fits;1.63733;26482.9;4.66922;0
20210326095524793_OBSJAROMER-R5_snap.fits;1.75869;26484.4;3.79277;0
20210326095624868_OBSJAROMER-R5_snap.fits;1.99129;26469.7;3.83201;0
20210326095724942_OBSJAROMER-R5_snap.fits;1.49094;26480;4.65042;0
20210326095825017_OBSJAROMER-R5_snap.fits;1.70899;26480;4.62349;0
20210326095925092_OBSJAROMER-R5_snap.fits;1.7008;26482.9;5.58175;0
