# file name; noise; peak f.; mag.; duration
20210326075350841_OBSJAROMER-R5_met.fits;1.69487;26449.2;4.19341;18.0907
20210326075415417_OBSJAROMER-R5_met.fits;1.82959;26449.2;4.498;4.096
20210326075421390_OBSJAROMER-R5_met.fits;1.83057;26449.2;4.13204;0.170667
20210326075425145_OBSJAROMER-R5_met.fits;1.8056;26449.2;4.55839;5.632
20210326075432996_OBSJAROMER-R5_met.fits;1.69779;26458;4.20853;6.31467
20210326075441188_OBSJAROMER-R5_met.fits;1.93712;26449.2;4.04404;3.41333
20210326075447332_OBSJAROMER-R5_met.fits;1.58471;26452.1;4.97859;1.024
20210326075450745_OBSJAROMER-R5_met.fits;1.76382;26453.6;3.57567;9.55733
20210326075502180_OBSJAROMER-R5_met.fits;1.581;26449.2;4.69047;12.6293
20210326075517369_OBSJAROMER-R5_met.fits;1.71549;26449.2;3.66826;0.170667
20210326075519929_OBSJAROMER-R5_met.fits;1.77915;26449.2;4.17351;3.24267
20210326075526585_OBSJAROMER-R5_met.fits;1.68456;26450.7;3.515;3.41333
20210326075532729_OBSJAROMER-R5_met.fits;1.75785;26453.6;4.2171;2.73067
20210326075537849_OBSJAROMER-R5_met.fits;1.80824;26449.2;3.73564;5.46133
20210326075545529_OBSJAROMER-R5_met.fits;1.8198;26450.7;4.08379;20.3093
20210326075609593_OBSJAROMER-R5_met.fits;1.88406;26449.2;3.78669;6.31467
20210326075618468_OBSJAROMER-R5_met.fits;1.96455;26449.2;4.2111;6.144
20210326075626660_OBSJAROMER-R5_met.fits;1.62263;26449.2;4.5787;5.29067
20210326075634510_OBSJAROMER-R5_met.fits;1.68935;26452.1;4.64088;5.632
20210326075642020_OBSJAROMER-R5_met.fits;1.70423;26453.6;3.59394;9.728
20210326075654990_OBSJAROMER-R5_met.fits;1.83011;26449.2;3.79976;1.024
20210326075657892_OBSJAROMER-R5_met.fits;1.58401;26450.7;4.17619;7.168
20210326075707449_OBSJAROMER-R5_met.fits;1.77537;26449.2;3.99702;1.536
20210326075711033_OBSJAROMER-R5_met.fits;1.97105;26450.7;3.95119;40.2773
20210326075754041_OBSJAROMER-R5_met.fits;1.5117;26453.6;3.39521;1.19467
20210326075757796_OBSJAROMER-R5_met.fits;2.11017;26450.7;4.47547;24.9173
20210326075824761_OBSJAROMER-R5_met.fits;1.72797;26452.1;4.32679;24.4053
20210326075851214_OBSJAROMER-R5_met.fits;1.72532;26456.5;3.4738;14.336
20210326075907598_OBSJAROMER-R5_met.fits;1.93625;26453.6;4.40375;30.5493
20210326075941220_OBSJAROMER-R5_met.fits;1.69683;26453.6;3.61888;1.024
20210326075944633_OBSJAROMER-R5_met.fits;1.70921;26449.2;4.8731;1.36533
20210326075952142_OBSJAROMER-R5_met.fits;2.05418;26449.2;4.12531;28.5013
20210326080022521_OBSJAROMER-R5_met.fits;2.00274;26449.2;4.38948;13.6533
20210326080016206_OBSJAROMER-R5_snap.fits;1.96698;26458;2.81052;0
20210326080038393_OBSJAROMER-R5_met.fits;2.0141;26449.2;4.58633;42.6667
20210326080122937_OBSJAROMER-R5_met.fits;1.46585;26449.2;3.85392;39.7653
20210326080116281_OBSJAROMER-R5_snap.fits;1.84126;26453.6;4.30405;0
20210326080204750_OBSJAROMER-R5_met.fits;1.52106;26449.2;5.18017;18.432
20210326080225060_OBSJAROMER-R5_met.fits;1.71005;26452.1;3.97297;6.31467
20210326080233593_OBSJAROMER-R5_met.fits;1.70848;26452.1;3.68227;0.170667
20210326080216356_OBSJAROMER-R5_snap.fits;2.22818;26455.1;3.27204;0
20210326080237860_OBSJAROMER-R5_met.fits;1.93643;26449.2;4.73962;46.4213
20210326080327182_OBSJAROMER-R5_met.fits;1.56596;26449.2;4.30249;19.1147
20210326080349881_OBSJAROMER-R5_met.fits;1.98847;26449.2;4.1722;8.53333
20210326080400974_OBSJAROMER-R5_met.fits;1.97874;26455.1;4.2472;6.144
20210326080316430_OBSJAROMER-R5_snap.fits;1.55117;26450.7;3.23931;0
20210326080410190_OBSJAROMER-R5_met.fits;1.68205;26449.2;5.17994;5.80267
20210326080417870_OBSJAROMER-R5_met.fits;1.42709;26452.1;4.16247;0.512
20210326080420772_OBSJAROMER-R5_met.fits;2.19757;26450.7;4.93213;30.0373
20210326080454564_OBSJAROMER-R5_met.fits;1.68105;26450.7;4.45827;1.36533
20210326080457977_OBSJAROMER-R5_met.fits;1.52147;26449.2;4.26259;1.19467
20210326080501902_OBSJAROMER-R5_met.fits;1.95558;26449.2;4.36649;7.85067
20210326080416505_OBSJAROMER-R5_snap.fits;1.90411;26471.2;2.67109;0
20210326080512313_OBSJAROMER-R5_met.fits;1.93234;26453.6;4.09738;2.56
20210326080516750_OBSJAROMER-R5_met.fits;1.94399;26452.1;4.04069;22.1867
20210326080541497_OBSJAROMER-R5_met.fits;1.76749;26453.6;3.72919;1.19467
20210326080545422_OBSJAROMER-R5_met.fits;1.54652;26453.6;4.38245;15.7013
20210326080516580_OBSJAROMER-R5_snap.fits;2.30985;26450.7;1.96883;0
20210326080603001_OBSJAROMER-R5_met.fits;1.77387;26449.2;4.02184;36.6933
20210326080642766_OBSJAROMER-R5_met.fits;2.01007;26449.2;4.54273;0.853333
20210326080646180_OBSJAROMER-R5_met.fits;1.88776;26450.7;4.67456;8.02133
20210326080656249_OBSJAROMER-R5_met.fits;1.76322;26452.1;4.02436;3.41333
20210326080701710_OBSJAROMER-R5_met.fits;1.64913;26449.2;3.83346;0.170667
20210326080616654_OBSJAROMER-R5_snap.fits;1.84773;26460.9;2.6626;0
20210326080704270_OBSJAROMER-R5_met.fits;1.58513;26449.2;4.92439;25.9413
20210326080732089_OBSJAROMER-R5_met.fits;1.80632;26449.2;4.23145;5.29067
20210326080739428_OBSJAROMER-R5_met.fits;1.83779;26452.1;4.18636;5.97333
20210326080716729_OBSJAROMER-R5_snap.fits;1.88486;26449.2;3.22376;0
20210326080747278_OBSJAROMER-R5_met.fits;1.65377;26452.1;4.3799;32.256
20210326080821412_OBSJAROMER-R5_met.fits;1.79326;26455.1;4.65442;1.70667
20210326080825508_OBSJAROMER-R5_met.fits;1.79248;26449.2;3.74567;4.43733
20210326080833017_OBSJAROMER-R5_met.fits;1.97976;26449.2;4.3435;5.29067
20210326080841209_OBSJAROMER-R5_met.fits;1.90507;26455.1;4.35201;16.896
20210326080900153_OBSJAROMER-R5_met.fits;1.61123;26450.7;4.13664;4.608
20210326080906638_OBSJAROMER-R5_met.fits;1.8172;26450.7;4.55232;2.21867
20210326080816804_OBSJAROMER-R5_snap.fits;1.59342;26450.7;4.7324;0
20210326080910734_OBSJAROMER-R5_met.fits;1.72182;26449.2;4.06963;13.6533
20210326080926265_OBSJAROMER-R5_met.fits;1.681;26462.4;3.88207;17.92
20210326080916878_OBSJAROMER-R5_snap.fits;1.74706;26449.2;4.60111;0
20210326080946574_OBSJAROMER-R5_met.fits;1.61817;26449.2;3.53914;46.2507
20210326081035044_OBSJAROMER-R5_met.fits;1.65866;26455.1;3.82689;20.8213
20210326081016953_OBSJAROMER-R5_snap.fits;1.85157;26449.2;4.11463;0
20210326081058254_OBSJAROMER-R5_met.fits;1.83561;26449.2;3.79692;45.056
20210326081145358_OBSJAROMER-R5_met.fits;1.97419;26452.1;4.04618;15.0187
20210326081202425_OBSJAROMER-R5_met.fits;1.76645;26449.2;4.16704;4.77867
20210326081117028_OBSJAROMER-R5_snap.fits;1.5547;26458;2.74722;0
20210326081209081_OBSJAROMER-R5_met.fits;1.80592;26449.2;4.65018;15.1893
20210326081226318_OBSJAROMER-R5_met.fits;1.84816;26453.6;4.30906;38.0587
20210326081306254_OBSJAROMER-R5_met.fits;1.55331;26453.6;3.57913;2.73067
20210326081217102_OBSJAROMER-R5_snap.fits;1.95412;26449.2;2.83266;0
20210326081312057_OBSJAROMER-R5_met.fits;1.94786;26452.1;4.32586;35.1573
20210326081349262_OBSJAROMER-R5_met.fits;1.7973;26453.6;3.94471;4.77867
20210326081356089_OBSJAROMER-R5_met.fits;1.85623;26449.2;5.19961;0.853333
20210326081359502_OBSJAROMER-R5_met.fits;2.03472;26450.7;4.58439;10.24
20210326081317177_OBSJAROMER-R5_snap.fits;1.85655;26465.3;1.93184;0
20210326081412132_OBSJAROMER-R5_met.fits;1.73931;26449.2;3.89623;35.4987
20210326081417252_OBSJAROMER-R5_snap.fits;1.55316;26456.5;3.52175;0
20210326081451385_OBSJAROMER-R5_met.fits;1.62369;26450.7;3.26655;27.136
20210326081521422_OBSJAROMER-R5_met.fits;1.88177;26452.1;4.5711;31.5733
20210326081517326_OBSJAROMER-R5_snap.fits;1.83698;26450.7;3.81688;0
20210326081555044_OBSJAROMER-R5_met.fits;1.83607;26450.7;5.29783;34.1333
20210326081631396_OBSJAROMER-R5_met.fits;1.88157;26452.1;3.95923;6.82667
20210326081640441_OBSJAROMER-R5_met.fits;1.82516;26449.2;4.15843;15.7013
20210326081658020_OBSJAROMER-R5_met.fits;1.59012;26458;3.66881;14.6773
20210326081617401_OBSJAROMER-R5_snap.fits;1.68816;26456.5;3.47916;0
20210326081714745_OBSJAROMER-R5_met.fits;1.70177;26449.2;4.7446;18.2613
20210326081735396_OBSJAROMER-R5_met.fits;2.09057;26449.2;4.45175;6.31467
20210326081743929_OBSJAROMER-R5_met.fits;1.93733;26452.1;4.3316;0.170667
20210326081717476_OBSJAROMER-R5_snap.fits;2.45484;26466.8;1.98257;0
20210326081746148_OBSJAROMER-R5_met.fits;1.64719;26453.6;4.0019;73.216
20210326081901582_OBSJAROMER-R5_met.fits;2.06487;26455.1;4.25867;8.36267
20210326081817550_OBSJAROMER-R5_snap.fits;1.84728;26449.2;3.82337;0
20210326081912505_OBSJAROMER-R5_met.fits;1.64268;26449.2;4.98229;24.9173
20210326081939470_OBSJAROMER-R5_met.fits;1.8467;26452.1;4.27702;22.1867
20210326082005924_OBSJAROMER-R5_met.fits;1.98402;26450.7;4.72862;0.341333
20210326081917625_OBSJAROMER-R5_snap.fits;1.68987;26450.7;3.33015;0
20210326082008313_OBSJAROMER-R5_met.fits;1.69478;26450.7;4.077;11.9467
20210326082022990_OBSJAROMER-R5_met.fits;1.6228;26449.2;4.5155;1.024
20210326082027769_OBSJAROMER-R5_met.fits;1.73783;26455.1;3.56317;43.3493
20210326082017700_OBSJAROMER-R5_snap.fits;1.87477;26449.2;1.85953;0
20210326082112996_OBSJAROMER-R5_met.fits;1.84852;26450.7;3.82325;2.73067
20210326082118116_OBSJAROMER-R5_met.fits;1.75406;26452.1;3.64971;40.1067
20210326082117774_OBSJAROMER-R5_snap.fits;1.83821;26460.9;4.28931;0
20210326082201806_OBSJAROMER-R5_met.fits;1.68315;26456.5;4.13422;18.6027
20210326082223481_OBSJAROMER-R5_met.fits;2.20175;26453.6;4.62815;9.728
20210326082235769_OBSJAROMER-R5_met.fits;1.50417;26455.1;3.96913;11.264
20210326082249593_OBSJAROMER-R5_met.fits;1.69735;26450.7;4.71389;16.896
20210326082249366_OBSJAROMER-R5_met.fits;1.70315;26450.7;3.86806;0.170667
20210326082217849_OBSJAROMER-R5_snap.fits;1.76017;26449.2;4.27683;0
20210326082311268_OBSJAROMER-R5_met.fits;1.99692;26449.2;4.75411;60.7573
20210326082317924_OBSJAROMER-R5_snap.fits;1.76428;26450.7;5.69113;0
20210326082413902_OBSJAROMER-R5_met.fits;1.63876;26449.2;4.38268;12.6293
20210326082417998_OBSJAROMER-R5_snap.fits;1.56467;26485.8;1.71764;0
20210326082428580_OBSJAROMER-R5_met.fits;1.68353;26453.6;3.75899;79.872
20210326082518073_OBSJAROMER-R5_snap.fits;1.90961;26449.2;3.65477;0
20210326082618148_OBSJAROMER-R5_snap.fits;1.89202;26450.7;4.34639;0
20210326082718222_OBSJAROMER-R5_snap.fits;1.82216;26460.9;3.09066;0
20210326082818297_OBSJAROMER-R5_snap.fits;1.71387;26458;3.33411;0
20210326082918372_OBSJAROMER-R5_snap.fits;1.8711;26450.7;3.87827;0
20210326083018446_OBSJAROMER-R5_snap.fits;1.84212;26449.2;5.10379;0
20210326082550329_OBSJAROMER-R5_met.fits;1.91399;26450.7;3.90235;329.216
20210326083118521_OBSJAROMER-R5_snap.fits;1.97524;26458;2.4725;0
20210326083218596_OBSJAROMER-R5_snap.fits;1.75358;26456.5;4.89367;0
20210326083318670_OBSJAROMER-R5_snap.fits;2.12284;26460.9;2.6451;0
20210326083418745_OBSJAROMER-R5_snap.fits;1.79795;26449.2;3.69465;0
20210326083518820_OBSJAROMER-R5_snap.fits;1.95733;26450.7;4.76334;0
20210326083618894_OBSJAROMER-R5_snap.fits;1.58286;26455.1;4.06315;0
20210326083718969_OBSJAROMER-R5_snap.fits;1.65321;26462.4;3.71207;0
20210326083819044_OBSJAROMER-R5_snap.fits;1.81563;26453.6;2.62072;0
20210326083919118_OBSJAROMER-R5_snap.fits;1.77012;26449.2;4.0526;0
20210326084019193_OBSJAROMER-R5_snap.fits;1.92755;26449.2;4.14845;0
20210326084119268_OBSJAROMER-R5_snap.fits;1.93358;26449.2;3.32773;0
20210326084219342_OBSJAROMER-R5_snap.fits;1.78564;26449.2;4.09648;0
20210326084319417_OBSJAROMER-R5_snap.fits;1.66993;26450.7;5.25783;0
20210326084419492_OBSJAROMER-R5_snap.fits;1.88716;26452.1;3.39337;0
20210326084519566_OBSJAROMER-R5_snap.fits;1.77039;26453.6;3.33042;0
20210326083121593_OBSJAROMER-R5_met.fits;1.88814;26459.5;4.40325;941.397
20210326084619641_OBSJAROMER-R5_snap.fits;1.83972;26455.1;2.55617;0
20210326084705038_OBSJAROMER-R5_met.fits;1.72665;26453.6;4.51375;30.208
20210326084737465_OBSJAROMER-R5_met.fits;1.59185;26456.5;3.34866;0.170667
20210326084747705_OBSJAROMER-R5_met.fits;1.63364;26455.1;4.66551;1.87733
20210326084719716_OBSJAROMER-R5_snap.fits;1.72613;26459.5;4.31318;0
20210326084819790_OBSJAROMER-R5_snap.fits;1.66653;26449.2;3.87176;0
20210326084752313_OBSJAROMER-R5_met.fits;1.79624;26456.5;5.71067;121.344
20210326084919865_OBSJAROMER-R5_snap.fits;1.74642;26453.6;4.56727;0
20210326085019940_OBSJAROMER-R5_snap.fits;2.02759;26455.1;4.51662;0
20210326085120014_OBSJAROMER-R5_snap.fits;1.75161;26458;4.50137;0
20210326085220089_OBSJAROMER-R5_snap.fits;1.88579;26459.5;4.50773;0
20210326085320164_OBSJAROMER-R5_snap.fits;1.62822;26460.9;3.13775;0
20210326085420238_OBSJAROMER-R5_snap.fits;2.01038;26459.5;2.66551;0
20210326085520313_OBSJAROMER-R5_snap.fits;1.96945;26462.4;4.06157;0
20210326085620388_OBSJAROMER-R5_snap.fits;1.78685;26469.7;4.30263;0
20210326085720462_OBSJAROMER-R5_snap.fits;1.68961;26466.8;2.98565;0
20210326085820537_OBSJAROMER-R5_snap.fits;1.95229;26485.8;4.17485;0
20210326085920612_OBSJAROMER-R5_snap.fits;1.79863;26471.2;4.76557;0
