# file name; noise; peak f.; mag.; duration
20210326135312868_OBSJAROMER-R5_met.fits;1.72562;26547.4;3.82842;11.4347
20210326135328057_OBSJAROMER-R5_met.fits;1.85844;26545.9;4.33154;325.461
20210326135855396_OBSJAROMER-R5_met.fits;1.89478;26547.4;4.19321;7.168
20210326135905977_OBSJAROMER-R5_met.fits;1.7886;26540;4.35909;3.072
20210326135911950_OBSJAROMER-R5_met.fits;1.57429;26547.4;4.03597;1.024
20210326135915193_OBSJAROMER-R5_met.fits;1.70071;26547.4;4.95128;0.341333
20210326135917924_OBSJAROMER-R5_met.fits;1.76236;26547.4;3.99084;7.68
20210326140043086_OBSJAROMER-R5_snap.fits;1.77042;26544.4;5.04076;0
20210326140143161_OBSJAROMER-R5_snap.fits;1.5573;26544.4;2.94111;0
20210326135939598_OBSJAROMER-R5_met.fits;1.56313;26547.4;4.14123;215.893
20210326140325902_OBSJAROMER-R5_met.fits;1.49369;26547.4;4.4742;0.341333
20210326140331022_OBSJAROMER-R5_met.fits;1.66373;26545.9;4.05088;0.170667
20210326140333412_OBSJAROMER-R5_met.fits;1.50389;26545.9;3.81646;0.170667
20210326140336825_OBSJAROMER-R5_met.fits;1.72489;26547.4;3.58238;0.170667
20210326140243236_OBSJAROMER-R5_snap.fits;1.58855;26472.7;1.51371;0
20210326140341433_OBSJAROMER-R5_met.fits;1.82704;26545.9;3.70702;2.048
20210326140348089_OBSJAROMER-R5_met.fits;1.7218;26544.4;3.44601;0.512
20210326140355428_OBSJAROMER-R5_met.fits;1.73828;26547.4;3.75497;0.170667
20210326140404644_OBSJAROMER-R5_met.fits;1.52597;26540;3.36134;2.73067
20210326140343310_OBSJAROMER-R5_snap.fits;1.7292;26529.8;3.46022;0
20210326140443385_OBSJAROMER-R5_snap.fits;1.6026;26534.2;2.87029;0
20210326140543460_OBSJAROMER-R5_snap.fits;1.72534;26547.4;3.89194;0
20210326140643534_OBSJAROMER-R5_snap.fits;1.76416;26537.1;3.40845;0
20210326140413006_OBSJAROMER-R5_met.fits;1.50559;26541.5;3.11445;217.429
20210326140754190_OBSJAROMER-R5_met.fits;1.74626;26545.9;4.12973;1.36533
20210326140800164_OBSJAROMER-R5_met.fits;1.73658;26541.5;4.78294;1.87733
20210326140805284_OBSJAROMER-R5_met.fits;1.64221;26547.4;6.5088;2.73067
20210326140810062_OBSJAROMER-R5_met.fits;1.56834;26537.1;3.32999;1.19467
20210326140816548_OBSJAROMER-R5_met.fits;1.48009;26545.9;3.90106;2.38933
20210326140823545_OBSJAROMER-R5_met.fits;1.87843;26543;4.27349;0.682667
20210326140743609_OBSJAROMER-R5_snap.fits;1.73558;26453.6;1.21014;0
20210326140841636_OBSJAROMER-R5_met.fits;1.613;26547.4;5.33765;0.853333
20210326140843684_OBSJAROMER-R5_snap.fits;1.68195;26538.6;4.0069;0
20210326140943758_OBSJAROMER-R5_snap.fits;1.30096;26545.9;4.54148;0
20210326140847780_OBSJAROMER-R5_met.fits;1.7023;26537.1;3.92096;158.379
20210326141043833_OBSJAROMER-R5_snap.fits;1.74161;26544.4;3.27159;0
20210326141128036_OBSJAROMER-R5_met.fits;1.9306;26543;4.79841;52.5653
20210326141222649_OBSJAROMER-R5_met.fits;1.5572;26544.4;3.36613;5.97333
20210326141230670_OBSJAROMER-R5_met.fits;1.43935;26541.5;3.13378;0.170667
20210326141237668_OBSJAROMER-R5_met.fits;1.57687;26540;3.8674;1.36533
20210326141143908_OBSJAROMER-R5_snap.fits;1.46544;26455.1;1.29569;0
20210326141252516_OBSJAROMER-R5_met.fits;1.4803;26543;3.99295;3.75467
20210326141258148_OBSJAROMER-R5_met.fits;1.65919;26547.4;4.73829;0.682667
20210326141304974_OBSJAROMER-R5_met.fits;1.99838;26543;4.57565;0.512
20210326141307534_OBSJAROMER-R5_met.fits;1.43188;26538.6;4.09057;0.170667
20210326141315385_OBSJAROMER-R5_met.fits;1.89694;26545.9;4.06814;1.36533
20210326141320334_OBSJAROMER-R5_met.fits;1.77725;26547.4;3.92028;1.19467
20210326141323406_OBSJAROMER-R5_met.fits;1.6942;26545.9;3.90151;0.170667
20210326141326649_OBSJAROMER-R5_met.fits;1.48797;26544.4;3.94962;0.170667
20210326141243982_OBSJAROMER-R5_snap.fits;1.78638;26547.4;4.35795;0
20210326141329038_OBSJAROMER-R5_met.fits;1.76964;26547.4;4.06133;49.664
20210326141420580_OBSJAROMER-R5_met.fits;1.73663;26541.5;3.92368;2.21867
20210326141424676_OBSJAROMER-R5_met.fits;2.0192;26543;5.03046;1.87733
20210326141344057_OBSJAROMER-R5_snap.fits;1.49003;26515.1;3.92828;0
20210326141444132_OBSJAROMER-R5_snap.fits;1.70194;26538.6;3.9792;0
20210326141428430_OBSJAROMER-R5_met.fits;1.75733;26547.4;3.91024;111.787
20210326141544206_OBSJAROMER-R5_snap.fits;1.46208;26532.7;2.86535;0
20210326141644281_OBSJAROMER-R5_snap.fits;1.90543;26507.8;2.16309;0
20210326141744356_OBSJAROMER-R5_snap.fits;1.57542;26535.6;3.78216;0
20210326141622094_OBSJAROMER-R5_met.fits;1.63708;26538.6;5.31657;183.467
20210326141930510_OBSJAROMER-R5_met.fits;1.54268;26543;3.95689;0.170667
20210326141932558_OBSJAROMER-R5_met.fits;1.96695;26547.4;4.85197;0.170667
20210326141935289_OBSJAROMER-R5_met.fits;1.94456;26547.4;4.87789;1.536
20210326141844430_OBSJAROMER-R5_snap.fits;1.76541;26455.1;1.44717;0
20210326141944846_OBSJAROMER-R5_met.fits;1.43335;26547.4;3.25953;0.170667
20210326141949454_OBSJAROMER-R5_met.fits;1.52088;26545.9;4.77526;5.97333
20210326141959353_OBSJAROMER-R5_met.fits;1.65378;26547.4;3.94806;2.38933
20210326142003961_OBSJAROMER-R5_met.fits;1.36603;26538.6;3.05597;1.87733
20210326142009422_OBSJAROMER-R5_met.fits;1.59263;26547.4;4.12775;2.21867
20210326142014030_OBSJAROMER-R5_met.fits;1.51656;26540;3.77101;1.536
20210326142020174_OBSJAROMER-R5_met.fits;1.69312;26544.4;3.81599;0.170667
20210326141944505_OBSJAROMER-R5_snap.fits;1.59684;26535.6;3.5818;0
20210326142044580_OBSJAROMER-R5_snap.fits;1.59403;26487.3;2.34077;0
20210326142144654_OBSJAROMER-R5_snap.fits;1.80924;26537.1;2.04664;0
20210326142244729_OBSJAROMER-R5_snap.fits;1.62444;26468.3;2.08393;0
20210326142344804_OBSJAROMER-R5_snap.fits;1.50005;26532.7;3.00831;0
20210326142444878_OBSJAROMER-R5_snap.fits;1.51584;26544.4;3.4856;0
20210326142544953_OBSJAROMER-R5_snap.fits;1.5208;26545.9;3.23722;0
20210326142645028_OBSJAROMER-R5_snap.fits;1.82667;26544.4;4.36633;0
20210326142023588_OBSJAROMER-R5_met.fits;1.60173;26544.4;3.4339;482.987
20210326142745102_OBSJAROMER-R5_snap.fits;1.67069;26506.3;1.19323;0
20210326142828622_OBSJAROMER-R5_met.fits;1.58884;26547.4;3.25183;13.824
20210326142848249_OBSJAROMER-R5_met.fits;1.51836;26538.6;3.14621;1.024
20210326142852516_OBSJAROMER-R5_met.fits;1.57279;26547.4;3.53525;2.56
20210326142858489_OBSJAROMER-R5_met.fits;1.7307;26537.1;4.0705;0.170667
20210326142902585_OBSJAROMER-R5_met.fits;1.53922;26543;3.88177;0.170667
20210326142904804_OBSJAROMER-R5_met.fits;1.87207;26547.4;5.03265;4.26667
20210326142911289_OBSJAROMER-R5_met.fits;1.92596;26541.5;5.11321;0.170667
20210326142914190_OBSJAROMER-R5_met.fits;1.48904;26534.2;3.23357;4.26667
20210326142921358_OBSJAROMER-R5_met.fits;1.64487;26547.4;5.35065;2.38933
20210326142845177_OBSJAROMER-R5_snap.fits;1.70966;26547.4;4.68749;0
20210326142945252_OBSJAROMER-R5_snap.fits;1.77149;26499;2.11513;0
20210326143045326_OBSJAROMER-R5_snap.fits;1.7286;26493.2;2.04551;0
20210326143145401_OBSJAROMER-R5_snap.fits;1.50818;26545.9;4.35516;0
20210326142941668_OBSJAROMER-R5_met.fits;1.62133;26547.4;4.22422;215.211
20210326143245476_OBSJAROMER-R5_snap.fits;1.76441;26544.4;3.6853;0
20210326143318756_OBSJAROMER-R5_met.fits;1.77278;26545.9;4.36183;44.544
20210326143405177_OBSJAROMER-R5_met.fits;1.47013;26547.4;4.00116;1.024
20210326143411662_OBSJAROMER-R5_met.fits;1.54021;26544.4;3.32643;19.968
20210326143437262_OBSJAROMER-R5_met.fits;1.25528;26547.4;2.70373;0.170667
20210326143345550_OBSJAROMER-R5_snap.fits;1.67651;26468.3;1.5047;0
20210326143442724_OBSJAROMER-R5_met.fits;1.33839;26547.4;3.93464;2.73067
20210326143456548_OBSJAROMER-R5_met.fits;1.35039;26547.4;4.06592;0.682667
20210326143445625_OBSJAROMER-R5_snap.fits;1.4527;26541.5;3.74258;0
20210326143545700_OBSJAROMER-R5_snap.fits;1.47761;26531.2;3.22672;0
20210326143502862_OBSJAROMER-R5_met.fits;1.62441;26547.4;3.63552;155.136
20210326143645774_OBSJAROMER-R5_snap.fits;1.79858;26541.5;3.33458;0
20210326143745849_OBSJAROMER-R5_snap.fits;1.63738;26547.4;4.03528;0
20210326143845924_OBSJAROMER-R5_snap.fits;1.68551;26543;4.69995;0
20210326143739876_OBSJAROMER-R5_met.fits;1.57405;26547.4;4.82731;149.675
20210326144011428_OBSJAROMER-R5_met.fits;1.37618;26547.4;3.48595;6.144
20210326144025081_OBSJAROMER-R5_met.fits;1.65086;26547.4;3.41167;1.87733
20210326144029518_OBSJAROMER-R5_met.fits;1.73934;26547.4;4.61143;8.36267
20210326143945998_OBSJAROMER-R5_snap.fits;1.33747;26547.4;3.9592;0
20210326144043684_OBSJAROMER-R5_met.fits;1.84993;26547.4;3.75315;29.0133
20210326144046073_OBSJAROMER-R5_snap.fits;1.5565;26532.7;3.17637;0
20210326144146148_OBSJAROMER-R5_snap.fits;1.50479;26544.4;3.68687;0
20210326144246222_OBSJAROMER-R5_snap.fits;1.3862;26545.9;4.4025;0
20210326144346297_OBSJAROMER-R5_snap.fits;1.87972;26532.7;3.66714;0
20210326144446372_OBSJAROMER-R5_snap.fits;1.69207;26547.4;4.41236;0
20210326144115086_OBSJAROMER-R5_met.fits;1.75949;26529.8;3.53589;274.261
20210326144552761_OBSJAROMER-R5_met.fits;1.55092;26547.4;3.171;11.0933
20210326144607438_OBSJAROMER-R5_met.fits;1.40175;26545.9;2.94864;0.170667
20210326144609657_OBSJAROMER-R5_met.fits;1.66871;26547.4;3.41496;8.704
20210326144622286_OBSJAROMER-R5_met.fits;1.67091;26547.4;3.42175;0.170667
20210326144626041_OBSJAROMER-R5_met.fits;1.57738;26547.4;3.50775;0.341333
20210326144630137_OBSJAROMER-R5_met.fits;1.37458;26547.4;3.05253;0.853333
20210326144635769_OBSJAROMER-R5_met.fits;1.58339;26547.4;3.58787;0.341333
20210326144546446_OBSJAROMER-R5_snap.fits;1.77332;26547.4;1.8806;0
20210326144646521_OBSJAROMER-R5_snap.fits;1.46707;26547.4;3.69321;0
20210326144746596_OBSJAROMER-R5_snap.fits;1.74679;26545.9;3.47463;0
20210326144846670_OBSJAROMER-R5_snap.fits;1.61277;26545.9;4.40635;0
20210326144946745_OBSJAROMER-R5_snap.fits;1.75109;26544.4;3.59514;0
20210326144646350_OBSJAROMER-R5_met.fits;1.76965;26547.4;4.67936;274.432
20210326145137337_OBSJAROMER-R5_met.fits;1.36118;26543;3.52836;5.632
20210326145046820_OBSJAROMER-R5_snap.fits;1.9357;26544.4;3.4544;0
20210326145145358_OBSJAROMER-R5_met.fits;1.58381;26544.4;3.4544;5.80267
20210326145207545_OBSJAROMER-R5_met.fits;1.60918;26544.4;4.43096;0.170667
20210326145146894_OBSJAROMER-R5_snap.fits;1.70212;26543;4.15323;0
20210326145246969_OBSJAROMER-R5_snap.fits;1.67418;26543;4.16422;0
20210326145347044_OBSJAROMER-R5_snap.fits;1.76054;26543;3.8351;0
20210326145447118_OBSJAROMER-R5_snap.fits;1.57798;26541.5;2.27778;0
20210326145547193_OBSJAROMER-R5_snap.fits;1.53623;26540;3.39506;0
20210326145647268_OBSJAROMER-R5_snap.fits;1.60159;26541.5;4.18461;0
20210326145747342_OBSJAROMER-R5_snap.fits;1.95905;26537.1;4.40262;0
20210326145847417_OBSJAROMER-R5_snap.fits;1.55433;26535.6;4.83221;0
20210326145947492_OBSJAROMER-R5_snap.fits;1.78023;26535.6;5.22409;0
