#timestamp,LO_Frequency,Hit 
1616770815.2,286047002.6,N
1616770835.1,286047001.9,N
1616770836.0,286047001.9,N
1616770855.8,286047002.3,N
1616770875.6,286047001.7,N
1616770895.5,286047001.5,N
1616770915.3,286047001.9,N
1616770935.1,286047001.4,N
1616770955.9,286047002.1,N
1616770975.7,286047004.0,P
1616770995.5,286047002.3,N
1616771015.4,286047002.5,N
1616771035.2,286047002.3,N
1616771055.0,286047001.8,N
1616771055.9,286047001.8,N
1616771075.8,286047002.2,P
1616771095.6,286046998.2,P
1616771115.4,286046999.4,N
1616771135.3,286047001.1,N
1616771155.1,286047000.8,N
1616771175.8,286046998.1,N
1616771195.7,286047000.8,N
1616771215.5,286046998.5,N
1616771235.3,286047001.2,N
1616771255.2,286047000.7,N
1616771275.9,286047000.3,N
1616771295.7,286047000.8,N
1616771315.6,286047001.2,N
1616771335.4,286046998.1,N
1616771355.2,286047002.7,N
1616771375.1,286046998.1,N
1616771376.0,286046998.1,N
1616771395.8,286047001.1,N
1616771415.6,286047000.8,N
1616771435.5,286046998.3,N
1616771455.3,286047002.2,N
1616771475.1,286047000.1,N
1616771495.9,286046999.9,N
1616771515.7,286047002.4,N
1616771535.5,286047002.8,N
1616771555.4,286047002.6,N
1616771575.2,286047002.7,N
1616771595.0,286047001.6,N
1616771595.9,286047001.6,N
1616771615.8,286047002.3,N
1616771635.6,286046999.8,N
1616771655.4,286047002.1,N
1616771675.3,286047002.1,N
1616771695.1,286047002.8,N
1616771696.0,286047002.8,N
1616771715.8,286046999.8,N
1616771735.7,286047001.7,N
1616771755.5,286047001.5,N
1616771775.3,286047002.8,N
1616771795.2,286047001.6,N
1616771815.9,286046999.7,N
1616771835.7,286047002.4,N
1616771855.5,286047002.5,N
1616771875.4,286047004.4,N
1616771895.2,286047002.2,N
1616771915.0,286047002.6,N
1616771916.0,286047002.6,N
1616771935.8,286047002.8,N
1616771955.6,286047002.2,N
1616771975.4,286047000.4,N
1616771995.3,286047002.1,N
1616772015.1,286047002.5,N
1616772035.8,286047002.2,N
1616772055.7,286047000.0,N
1616772075.5,286047002.8,N
1616772095.3,286047002.1,N
1616772115.2,286047000.0,N
1616772135.0,286047002.3,N
1616772135.9,286047002.3,N
1616772155.8,286046999.7,N
1616772175.6,286047001.4,N
1616772195.4,286047002.8,N
1616772215.2,286047002.5,N
1616772235.1,286047001.7,N
1616772236.0,286047001.7,N
1616772255.8,286047002.5,N
1616772275.7,286047004.2,P
1616772295.5,286047000.9,N
1616772315.3,286047000.2,N
1616772335.2,286046999.8,N
1616772355.9,286047002.5,N
1616772375.7,286047001.0,N
1616772395.6,286047000.9,N
1616772415.4,286047002.6,N
1616772435.2,286046999.9,N
1616772455.1,286046999.9,N
1616772456.0,286046999.9,N
1616772475.8,286047002.8,N
1616772495.6,286046999.7,N
1616772515.5,286047002.5,N
1616772535.3,286047000.5,N
1616772555.1,286047000.0,N
1616772575.9,286047000.8,N
1616772595.7,286047000.8,N
1616772615.5,286047000.0,N
1616772635.4,286047000.7,N
1616772655.2,286047000.6,N
1616772675.0,286047000.9,N
1616772675.9,286047000.9,N
1616772695.8,286046999.9,N
1616772715.6,286046999.7,N
1616772735.4,286047000.5,N
1616772755.2,286047002.4,N
1616772775.1,286047000.5,N
1616772776.0,286047000.5,N
1616772795.8,286047000.2,N
1616772815.6,286047000.7,N
1616772835.5,286047000.0,N
1616772855.3,286047002.3,N
1616772875.1,286047000.5,N
1616772895.9,286047002.2,N
1616772915.7,286046999.7,N
1616772935.5,286047000.0,N
1616772955.4,286047000.2,N
1616772975.2,286046999.8,N
1616772995.0,286046999.7,N
1616772995.9,286046999.7,N
1616773015.8,286047002.2,N
1616773035.6,286046999.9,N
1616773055.4,286047002.1,N
1616773075.3,286047002.3,N
1616773095.1,286046999.7,N
1616773115.8,286047001.7,N
1616773135.7,286047001.4,N
1616773155.5,286047001.6,N
1616773175.3,286047002.5,N
1616773195.2,286047001.7,N
1616773215.0,286047001.5,N
1616773215.9,286047001.5,N
1616773235.7,286047002.3,N
1616773255.6,286047002.5,N
1616773275.4,286047000.0,N
1616773295.2,286046999.9,N
1616773315.1,286047002.6,N
1616773316.0,286047002.6,N
1616773335.8,286047001.6,N
1616773355.6,286047000.2,N
1616773375.5,286047002.8,N
1616773395.3,286047000.3,N
1616773415.1,286047001.9,N
1616773435.9,286047002.3,N
1616773455.7,286047001.8,N
1616773475.5,286047001.4,N
1616773495.4,286047002.5,N
1616773515.2,286047001.7,N
1616773535.0,286047004.0,P
1616773535.9,286047004.0,P
1616773555.8,286047000.4,N
1616773575.7,286047000.3,N
1616773595.5,286047000.0,N
1616773615.4,286046999.8,N
1616773635.2,286047002.2,N
1616773655.0,286046999.9,N
1616773655.9,286046999.9,N
1616773675.8,286047002.1,N
1616773695.6,286047002.3,N
1616773715.4,286047001.5,N
1616773735.3,286047002.8,N
1616773755.1,286046999.7,N
1616773775.8,286047002.1,N
1616773795.7,286047002.6,N
1616773815.5,286047002.2,N
1616773835.3,286047001.9,N
1616773855.2,286047002.1,N
1616773875.9,286047001.6,N
1616773895.7,286047001.9,N
1616773915.6,286047001.9,N
1616773935.4,286047001.6,N
1616773955.2,286047001.3,N
1616773975.1,286047003.9,P
1616773976.0,286047003.9,P
1616773995.8,286046998.5,N
1616774015.6,286047000.8,N
1616774035.0,286046999.8,N
1616774035.9,286046999.8,N
1616774055.7,286047002.8,N
1616774075.6,286047002.6,N
1616774095.4,286047000.9,N
1616774115.0,286047000.1,N
1616774115.9,286047000.1,N
1616774135.7,286046999.7,N
1616774155.6,286047000.9,N
1616774175.4,286047000.0,N
1616774195.2,286047000.2,N
1616774215.1,286047002.7,N
1616774216.0,286047002.7,N
1616774235.8,286047000.9,N
1616774255.6,286046999.7,N
1616774275.5,286047000.9,N
1616774295.3,286047002.3,N
1616774315.1,286046999.8,N
1616774335.9,286047002.2,N
1616774355.7,286047002.1,N
1616774375.5,286047002.6,N
1616774395.4,286047001.9,N
