#timestamp,LO_Frequency,Hit 
1616745615.8,286046997.7,N
1616745635.7,286046999.5,N
1616745655.5,286046997.7,N
1616745675.3,286046999.5,N
1616745695.2,286046999.5,N
1616745715.0,286046996.9,N
1616745715.9,286046996.9,N
1616745735.7,286046999.6,N
1616745755.6,286046999.1,N
1616745775.4,286046999.6,N
1616745795.2,286046996.6,N
1616745815.6,286046999.1,N
1616745835.4,286046999.4,N
1616745855.2,286046996.5,N
1616745875.1,286046996.9,N
1616745876.0,286046996.9,N
1616745895.8,286046997.1,N
1616745915.6,286046996.8,N
1616745935.1,286046999.4,N
1616745955.9,286046999.4,N
1616745975.8,286046999.5,N
1616745995.6,286046996.5,N
1616746015.4,286046999.5,N
1616746035.3,286046999.1,N
1616746055.1,286046998.9,N
1616746056.0,286046998.9,N
1616746075.8,286046998.3,N
1616746095.7,286046999.5,N
1616746115.5,286046999.4,N
1616746135.3,286046998.4,N
1616746155.2,286046999.2,N
1616746175.9,286046996.5,P
1616746195.7,286047000.4,N
1616746215.6,286047000.4,N
1616746235.4,286047000.0,N
1616746255.2,286047000.5,N
1616746275.1,286047000.7,N
1616746276.0,286047000.7,N
1616746295.8,286047001.2,N
1616746315.6,286047000.6,N
1616746335.4,286046999.8,N
1616746355.3,286047000.6,N
1616746375.1,286046999.7,N
1616746376.0,286046999.7,N
1616746395.8,286047000.4,N
1616746415.7,286047002.4,N
1616746435.5,286047000.2,N
1616746455.3,286047002.1,N
1616746475.1,286047001.0,N
1616746495.9,286047002.7,N
1616746515.7,286047000.2,N
1616746535.6,286046999.9,N
1616746555.4,286047000.6,N
1616746575.2,286047000.4,N
1616746595.1,286047002.5,N
1616746596.0,286047002.5,N
1616746615.8,286047002.3,N
1616746635.6,286047002.4,N
1616746655.5,286047002.5,N
1616746675.3,286047002.7,N
1616746695.1,286047000.1,N
1616746715.9,286047001.8,N
1616746735.7,286047000.4,N
1616746755.2,286047002.6,N
1616746775.1,286047001.9,N
1616746776.0,286047001.9,N
1616746795.8,286047000.7,N
1616746815.6,286047002.5,N
1616746835.5,286047002.6,N
1616746855.3,286047001.9,N
1616746875.1,286046999.9,N
1616746895.9,286046999.7,N
1616746915.7,286047002.6,N
1616746935.5,286047002.2,N
1616746955.4,286047000.1,N
1616746975.3,286046999.7,N
1616746995.1,286047002.1,N
1616746996.0,286047002.1,N
1616747015.8,286046999.9,N
1616747035.7,286047002.1,N
1616747055.5,286047002.5,N
1616747075.3,286047004.4,P
1616747095.2,286047001.0,N
1616747115.9,286047002.8,N
1616747135.7,286046998.4,N
1616747155.6,286046999.9,N
1616747175.4,286047000.1,N
1616747195.2,286047000.4,N
1616747215.1,286047000.2,N
1616747235.1,286047002.4,N
1616747236.0,286047002.4,N
1616747255.8,286047002.4,N
1616747275.6,286047000.4,N
1616747295.5,286047000.0,N
1616747315.3,286047000.2,N
1616747335.8,286046998.1,N
1616747355.7,286047002.3,N
1616747375.6,286047000.6,N
1616747395.4,286046999.9,N
1616747415.2,286047000.2,N
1616747435.1,286047001.2,N
1616747436.0,286047001.2,N
1616747455.8,286047000.9,N
1616747475.6,286047000.4,N
1616747495.5,286047001.0,N
1616747515.3,286047000.1,N
1616747535.1,286047002.7,N
1616747555.9,286047001.0,N
1616747575.7,286047000.9,N
1616747595.5,286047000.5,N
1616747615.4,286046999.8,N
1616747635.2,286047002.8,N
1616747655.0,286047000.8,N
1616747655.9,286047000.8,N
1616747675.8,286046999.8,N
1616747695.6,286047000.4,N
1616747715.4,286047000.3,N
1616747735.3,286047002.3,N
1616747755.1,286047000.9,N
1616747756.0,286047000.9,N
1616747775.8,286047001.2,N
1616747795.7,286047000.0,N
1616747815.5,286047000.6,N
1616747835.3,286047000.8,N
1616747855.2,286047000.5,N
1616747875.9,286047000.2,N
1616747895.7,286046999.8,N
1616747915.6,286047000.7,N
1616747935.4,286047002.7,P
1616747955.2,286046998.2,N
1616747975.1,286047000.7,N
1616747976.0,286047000.7,N
1616747995.8,286046999.4,N
1616748015.6,286046999.4,N
1616748035.5,286046999.6,N
1616748055.3,286046998.2,N
1616748075.1,286047001.2,N
1616748095.9,286046998.6,N
1616748115.7,286046999.3,N
1616748135.5,286046996.7,N
1616748155.3,286046999.6,N
1616748175.2,286046999.2,N
1616748195.0,286046999.2,N
1616748195.9,286046999.2,N
1616748215.7,286046999.6,N
1616748235.6,286046999.1,N
1616748255.4,286046999.6,N
1616748275.2,286046996.9,N
1616748295.1,286046997.5,N
1616748296.0,286046997.5,N
1616748315.8,286046997.0,N
1616748335.6,286046996.5,N
1616748355.5,286046996.8,N
1616748375.3,286046996.6,N
1616748395.1,286046997.5,N
1616748415.9,286046996.8,N
1616748435.7,286046999.3,N
1616748455.5,286046999.2,N
1616748475.4,286046997.7,N
1616748495.2,286046997.0,N
1616748515.0,286046997.7,N
1616748515.9,286046997.7,N
1616748535.8,286046997.2,N
1616748555.6,286046996.6,N
1616748575.4,286046996.6,N
1616748595.3,286046997.4,N
1616748615.1,286046997.1,N
1616748616.0,286046997.1,N
1616748635.8,286046997.4,N
1616748655.7,286046997.9,N
1616748675.5,286046995.2,P
1616748695.3,286046996.5,N
1616748715.2,286046996.6,P
1616748735.0,286046999.6,N
1616748735.9,286046999.6,N
1616748755.7,286047000.8,N
1616748775.6,286046998.5,N
1616748795.4,286046999.6,N
1616748815.2,286046999.0,N
1616748835.1,286046998.9,N
1616748836.0,286046998.9,N
1616748855.8,286046999.2,N
1616748875.6,286046997.2,N
1616748895.5,286046997.7,N
1616748915.3,286046995.3,P
1616748935.1,286046996.6,N
1616748955.9,286046999.3,N
1616748975.7,286046996.7,N
1616748995.5,286046996.5,N
1616749015.4,286046998.8,N
1616749035.2,286046996.8,N
1616749055.0,286046996.7,N
1616749055.9,286046996.7,N
1616749075.8,286046999.2,N
1616749095.6,286046996.8,N
1616749115.4,286046996.8,N
1616749135.3,286046996.5,P
1616749155.1,286047000.7,N
1616749175.8,286047000.0,N
1616749195.7,286046998.7,N
