# file name; noise; peak f.; mag.; duration
20210326214915641_OBSJAROMER-R5_met.fits;1.65715;26472.7;3.85889;251.221
20210326215330446_OBSJAROMER-R5_met.fits;1.53977;26475.6;3.36424;3.41333
20210326215337102_OBSJAROMER-R5_met.fits;1.62328;26475.6;3.37787;19.7973
20210326215404409_OBSJAROMER-R5_met.fits;1.47151;26474.1;3.10936;2.38933
20210326215408846_OBSJAROMER-R5_met.fits;1.56417;26474.1;3.30481;0.170667
20210326215417038_OBSJAROMER-R5_met.fits;2.04509;26474.1;4.12668;2.73067
20210326215421817_OBSJAROMER-R5_met.fits;1.83151;26475.6;4.86808;248.149
20210326215835598_OBSJAROMER-R5_met.fits;1.81099;26468.3;3.87755;12.288
20210326215849934_OBSJAROMER-R5_met.fits;1.40654;26468.3;4.56389;0.170667
20210326215853860_OBSJAROMER-R5_met.fits;1.6364;26469.7;3.30324;0.341333
20210326215856761_OBSJAROMER-R5_met.fits;1.55105;26471.2;3.24897;12.9707
20210326215913828_OBSJAROMER-R5_met.fits;1.62587;26468.3;3.55177;0.170667
20210326220018852_OBSJAROMER-R5_snap.fits;1.77582;26469.7;4.48625;0
20210326220118926_OBSJAROMER-R5_snap.fits;1.6765;26468.3;5.69788;0
20210326220219001_OBSJAROMER-R5_snap.fits;1.49338;26468.3;3.49984;0
20210326215915876_OBSJAROMER-R5_met.fits;1.51107;26469.7;3.3319;269.312
20210326220349454_OBSJAROMER-R5_met.fits;1.7975;26468.3;4.13601;14.6773
20210326220407545_OBSJAROMER-R5_met.fits;1.53403;26468.3;3.72771;4.608
20210326220319076_OBSJAROMER-R5_snap.fits;1.69933;26468.3;2.30853;0
20210326220419662_OBSJAROMER-R5_met.fits;1.3783;26468.3;3.5474;3.75467
20210326220419150_OBSJAROMER-R5_snap.fits;1.62453;26468.3;3.53312;0
20210326220519225_OBSJAROMER-R5_snap.fits;1.98619;26468.3;4.44282;0
20210326220619300_OBSJAROMER-R5_snap.fits;1.77036;26466.8;6.01435;0
20210326220430244_OBSJAROMER-R5_met.fits;1.35153;26468.3;2.8247;224.256
20210326220719374_OBSJAROMER-R5_snap.fits;1.66486;26466.8;3.48995;0
20210326220818084_OBSJAROMER-R5_met.fits;1.67013;26468.3;3.81012;11.9467
20210326220819449_OBSJAROMER-R5_snap.fits;1.66973;26468.3;3.94849;0
20210326220919524_OBSJAROMER-R5_snap.fits;1.70782;26466.8;3.90073;0
20210326221019598_OBSJAROMER-R5_snap.fits;1.76292;26466.8;4.40062;0
20210326220835833_OBSJAROMER-R5_met.fits;1.65929;26466.8;3.49178;187.221
20210326221148857_OBSJAROMER-R5_met.fits;1.59748;26465.3;5.16845;6.99733
20210326221119673_OBSJAROMER-R5_snap.fits;1.63811;26465.3;4.59503;0
20210326221219748_OBSJAROMER-R5_snap.fits;1.98785;26465.3;5.17582;0
20210326221319822_OBSJAROMER-R5_snap.fits;1.98275;26465.3;3.45388;0
20210326221200804_OBSJAROMER-R5_met.fits;1.50137;26465.3;3.84264;186.88
20210326221511097_OBSJAROMER-R5_met.fits;1.67946;26466.8;3.46429;2.048
20210326221419897_OBSJAROMER-R5_snap.fits;1.84426;26466.8;4.7561;0
20210326221517070_OBSJAROMER-R5_met.fits;1.69;26466.8;3.98686;5.12
20210326221526286_OBSJAROMER-R5_met.fits;1.51636;26466.8;3.15136;1.70667
20210326221530553_OBSJAROMER-R5_met.fits;1.48623;26466.8;3.07899;0.853333
20210326221535502_OBSJAROMER-R5_met.fits;1.77044;26465.3;4.35949;0.682667
20210326221519972_OBSJAROMER-R5_snap.fits;2.27922;26466.8;3.27262;0
20210326221620046_OBSJAROMER-R5_snap.fits;1.97898;26466.8;6.23379;0
20210326221720121_OBSJAROMER-R5_snap.fits;2.00212;26466.8;3.1592;0
20210326221820196_OBSJAROMER-R5_snap.fits;1.66797;26466.8;3.52858;0
20210326221541134_OBSJAROMER-R5_met.fits;1.60071;26466.8;3.82903;223.573
20210326221926585_OBSJAROMER-R5_met.fits;1.67376;26465.3;3.46466;43.3493
20210326221920270_OBSJAROMER-R5_snap.fits;1.89051;26466.8;4.95852;0
20210326222020345_OBSJAROMER-R5_snap.fits;1.88882;26466.8;3.77842;0
20210326222120420_OBSJAROMER-R5_snap.fits;1.98263;26465.3;4.06831;0
20210326222220494_OBSJAROMER-R5_snap.fits;2.13029;26462.4;4.18378;0
20210326222013689_OBSJAROMER-R5_met.fits;1.91851;26466.8;5.3338;224.768
20210326222405966_OBSJAROMER-R5_met.fits;1.71036;26465.3;3.60957;10.5813
20210326222320569_OBSJAROMER-R5_snap.fits;1.57045;26465.3;3.17939;0
20210326222418937_OBSJAROMER-R5_met.fits;1.57045;26465.3;3.30823;9.728
20210326222432078_OBSJAROMER-R5_met.fits;1.47949;26465.3;3.11423;19.6267
20210326222456654_OBSJAROMER-R5_met.fits;1.57145;26463.9;3.25507;10.5813
20210326222420644_OBSJAROMER-R5_snap.fits;1.7581;26465.3;3.98823;0
20210326222520718_OBSJAROMER-R5_snap.fits;1.74462;26465.3;3.85041;0
20210326222620793_OBSJAROMER-R5_snap.fits;1.88675;26463.9;4.83981;0
20210326222720868_OBSJAROMER-R5_snap.fits;2.05589;26463.9;4.6931;0
20210326222509113_OBSJAROMER-R5_met.fits;1.6275;26465.3;4.77663;234.837
20210326222905998_OBSJAROMER-R5_met.fits;1.65568;26463.9;5.54198;0.341333
20210326222909070_OBSJAROMER-R5_met.fits;1.91534;26465.3;4.17256;0.853333
20210326222912313_OBSJAROMER-R5_met.fits;1.51342;26463.9;3.08442;0.170667
20210326222820942_OBSJAROMER-R5_snap.fits;1.84808;26463.9;3.74743;0
20210326222921017_OBSJAROMER-R5_snap.fits;1.72222;26465.3;4.36169;0
20210326223021092_OBSJAROMER-R5_snap.fits;2.33667;26465.3;4.04393;0
20210326223121166_OBSJAROMER-R5_snap.fits;1.58065;26463.9;4.65874;0
20210326223221241_OBSJAROMER-R5_snap.fits;1.92384;26463.9;4.88967;0
20210326222916409_OBSJAROMER-R5_met.fits;1.93459;26465.3;4.07498;260.779
20210326223341284_OBSJAROMER-R5_met.fits;1.63505;26465.3;3.29672;0.170667
20210326223343844_OBSJAROMER-R5_met.fits;1.7278;26462.4;3.4792;0.170667
20210326223351694_OBSJAROMER-R5_met.fits;1.3853;26463.9;2.92142;0.170667
20210326223321316_OBSJAROMER-R5_snap.fits;1.79217;26465.3;3.59895;0
20210326223421390_OBSJAROMER-R5_snap.fits;1.61475;26465.3;4.98788;0
20210326223521465_OBSJAROMER-R5_snap.fits;1.48862;26463.9;4.37883;0
20210326223353742_OBSJAROMER-R5_met.fits;1.5764;26462.4;3.36136;157.184
20210326223635705_OBSJAROMER-R5_met.fits;1.45541;26465.3;4.86359;0.170667
20210326223621540_OBSJAROMER-R5_snap.fits;1.94218;26462.4;2.12084;0
20210326223647993_OBSJAROMER-R5_met.fits;1.52877;26463.9;3.89566;31.4027
20210326223721614_OBSJAROMER-R5_snap.fits;1.75374;26463.9;4.09446;0
20210326223821689_OBSJAROMER-R5_snap.fits;1.62506;26463.9;4.45597;0
20210326223921764_OBSJAROMER-R5_snap.fits;1.71675;26463.9;4.44125;0
20210326223725710_OBSJAROMER-R5_met.fits;1.31542;26463.9;3.963;219.477
20210326224021838_OBSJAROMER-R5_snap.fits;1.86038;26462.4;3.49409;0
20210326224115257_OBSJAROMER-R5_met.fits;1.66642;26465.3;4.40647;15.5307
20210326224134201_OBSJAROMER-R5_met.fits;1.61566;26462.4;3.25913;4.77867
20210326224121913_OBSJAROMER-R5_snap.fits;1.71647;26463.9;5.14254;0
20210326224221988_OBSJAROMER-R5_snap.fits;1.57263;26462.4;3.85041;0
20210326224322062_OBSJAROMER-R5_snap.fits;2.04065;26463.9;4.44495;0
20210326224140857_OBSJAROMER-R5_met.fits;1.52031;26463.9;3.08386;217.771
20210326224422137_OBSJAROMER-R5_snap.fits;1.74321;26462.4;3.24311;0
20210326224520846_OBSJAROMER-R5_met.fits;1.45153;26462.4;3.17617;19.1147
20210326224541838_OBSJAROMER-R5_met.fits;1.47352;26462.4;3.23255;8.87467
20210326224522212_OBSJAROMER-R5_snap.fits;1.29126;26463.9;4.06674;0
20210326224622286_OBSJAROMER-R5_snap.fits;1.59398;26462.4;3.65946;0
20210326224722361_OBSJAROMER-R5_snap.fits;1.87166;26462.4;3.12823;0
20210326224822436_OBSJAROMER-R5_snap.fits;1.76252;26462.4;3.9251;0
20210326224552932_OBSJAROMER-R5_met.fits;1.81426;26462.4;3.67696;238.763
20210326224957838_OBSJAROMER-R5_met.fits;1.3065;26462.4;2.65627;0.170667
20210326225003812_OBSJAROMER-R5_met.fits;1.64673;26459.5;3.97673;0.170667
20210326225006030_OBSJAROMER-R5_met.fits;1.4668;26460.9;3.08197;4.77867
20210326224922510_OBSJAROMER-R5_snap.fits;1.56658;26462.4;4.21299;0
20210326225022585_OBSJAROMER-R5_snap.fits;1.51491;26462.4;3.93844;0
20210326225122660_OBSJAROMER-R5_snap.fits;1.5786;26462.4;3.89112;0
20210326225222734_OBSJAROMER-R5_snap.fits;1.97595;26462.4;5.06964;0
20210326225322809_OBSJAROMER-R5_snap.fits;2.04085;26462.4;4.11889;0
20210326225422884_OBSJAROMER-R5_snap.fits;1.87039;26462.4;3.21858;0
20210326225522958_OBSJAROMER-R5_snap.fits;1.62313;26507.8;2.163;0
20210326225623033_OBSJAROMER-R5_snap.fits;1.62197;26460.9;3.83228;0
20210326225723108_OBSJAROMER-R5_snap.fits;1.85113;26460.9;4.30274;0
20210326225823182_OBSJAROMER-R5_snap.fits;1.52499;26462.4;4.49765;0
20210326225923257_OBSJAROMER-R5_snap.fits;1.56818;26460.9;3.55726;0
