# file name; noise; peak f.; mag.; duration
20210326195216974_OBSJAROMER-R5_met.fits;1.66765;26500.5;3.52093;246.955
20210326195633486_OBSJAROMER-R5_met.fits;1.50616;26497.6;3.86786;0.341333
20210326195638777_OBSJAROMER-R5_met.fits;1.51852;26499;6.64727;0.341333
20210326195645945_OBSJAROMER-R5_met.fits;1.38909;26499;4.84365;0.682667
20210326195650724_OBSJAROMER-R5_met.fits;1.45143;26497.6;3.29779;7.168
20210326195703694_OBSJAROMER-R5_met.fits;1.45228;26499;3.91246;0.170667
20210326195706254_OBSJAROMER-R5_met.fits;1.84534;26499;4.30713;228.011
20210326200009892_OBSJAROMER-R5_snap.fits;1.71033;26500.5;4.57781;0
20210326200056996_OBSJAROMER-R5_met.fits;1.42385;26500.5;3.02186;22.1867
20210326200109966_OBSJAROMER-R5_snap.fits;1.77532;26502;4.15499;0
20210326200210041_OBSJAROMER-R5_snap.fits;2.08107;26502;4.88889;0
20210326200310116_OBSJAROMER-R5_snap.fits;1.69324;26502;4.64285;0
20210326200122596_OBSJAROMER-R5_met.fits;1.77989;26502;3.89521;223.744
20210326200410190_OBSJAROMER-R5_snap.fits;1.59709;26500.5;2.17826;0
20210326200515214_OBSJAROMER-R5_met.fits;1.8562;26496.1;3.87975;1.024
20210326200519993_OBSJAROMER-R5_met.fits;1.80721;26500.5;3.76859;4.77867
20210326200533134_OBSJAROMER-R5_met.fits;1.4328;26500.5;3.18561;13.9947
20210326200549518_OBSJAROMER-R5_met.fits;1.53781;26502;3.67537;12.8
20210326200510265_OBSJAROMER-R5_snap.fits;1.65278;26500.5;4.58461;0
20210326200610340_OBSJAROMER-R5_snap.fits;1.82921;26502;4.59345;0
20210326200710414_OBSJAROMER-R5_snap.fits;1.80815;26502;4.77418;0
20210326200810489_OBSJAROMER-R5_snap.fits;1.88337;26494.6;3.27846;0
20210326200910564_OBSJAROMER-R5_snap.fits;1.79927;26484.4;3.6042;0
20210326200606073_OBSJAROMER-R5_met.fits;1.71982;26493.2;5.01985;281.088
20210326201057060_OBSJAROMER-R5_met.fits;1.6489;26500.5;3.44562;9.728
20210326201010638_OBSJAROMER-R5_snap.fits;1.94683;26502;2.59314;0
20210326201117369_OBSJAROMER-R5_met.fits;1.74052;26499;4.93811;1.87733
20210326201128121_OBSJAROMER-R5_met.fits;1.44023;26502;3.05241;0.170667
20210326201110713_OBSJAROMER-R5_snap.fits;2.12679;26503.4;4.38566;0
20210326201210788_OBSJAROMER-R5_snap.fits;1.74228;26503.4;3.86361;0
20210326201310862_OBSJAROMER-R5_snap.fits;1.65857;26504.9;4.75914;0
20210326201410937_OBSJAROMER-R5_snap.fits;2.1137;26507.8;1.40236;0
20210326201136654_OBSJAROMER-R5_met.fits;1.89711;26503.4;3.83222;211.285
20210326201515278_OBSJAROMER-R5_met.fits;1.97735;26499;4.44305;30.72
20210326201511012_OBSJAROMER-R5_snap.fits;1.96737;26503.4;5.09817;0
20210326201611086_OBSJAROMER-R5_snap.fits;1.73611;26503.4;4.44728;0
20210326201711161_OBSJAROMER-R5_snap.fits;1.92017;26503.4;4.87771;0
20210326201811236_OBSJAROMER-R5_snap.fits;1.90285;26503.4;4.22275;0
20210326201604772_OBSJAROMER-R5_met.fits;1.47323;26503.4;3.31169;241.152
20210326201911310_OBSJAROMER-R5_snap.fits;2.13735;26503.4;2.62253;0
20210326202008313_OBSJAROMER-R5_met.fits;1.70252;26503.4;3.91069;0.170667
20210326202011214_OBSJAROMER-R5_met.fits;1.46119;26503.4;2.9613;30.72
20210326202047566_OBSJAROMER-R5_met.fits;1.75491;26502;4.12842;1.536
20210326202011385_OBSJAROMER-R5_snap.fits;1.83747;26504.9;3.46932;0
20210326202111460_OBSJAROMER-R5_snap.fits;1.72011;26504.9;5.40515;0
20210326202211534_OBSJAROMER-R5_snap.fits;1.82275;26504.9;3.98167;0
20210326202311609_OBSJAROMER-R5_snap.fits;1.54201;26503.4;3.33097;0
20210326202411684_OBSJAROMER-R5_snap.fits;1.5394;26500.5;4.33692;0
20210326202053198_OBSJAROMER-R5_met.fits;1.86582;26504.9;3.81041;282.795
20210326202546574_OBSJAROMER-R5_met.fits;1.50696;26502;3.07788;0.170667
20210326202549988_OBSJAROMER-R5_met.fits;1.72197;26500.5;4.40469;0.341333
20210326202511758_OBSJAROMER-R5_snap.fits;1.7575;26502;4.59518;0
20210326202604324_OBSJAROMER-R5_met.fits;1.6122;26503.4;4.05879;19.456
20210326202611833_OBSJAROMER-R5_snap.fits;1.70791;26500.5;4.91796;0
20210326202711908_OBSJAROMER-R5_snap.fits;1.74483;26500.5;4.24008;0
20210326202811982_OBSJAROMER-R5_snap.fits;1.85405;26502;4.97936;0
20210326202912057_OBSJAROMER-R5_snap.fits;1.6614;26500.5;4.5285;0
20210326203012132_OBSJAROMER-R5_snap.fits;1.93886;26503.4;3.39429;0
20210326202630265_OBSJAROMER-R5_met.fits;1.98096;26494.6;4.37755;285.355
20210326203117668_OBSJAROMER-R5_met.fits;1.81943;26500.5;3.75914;8.02133
20210326203129614_OBSJAROMER-R5_met.fits;1.72925;26502;3.79816;7.50933
20210326203148217_OBSJAROMER-R5_met.fits;1.71214;26503.4;4.36177;17.2373
20210326203112206_OBSJAROMER-R5_snap.fits;1.78518;26500.5;4.54938;0
20210326203212281_OBSJAROMER-R5_snap.fits;1.65616;26499;4.95526;0
20210326203312356_OBSJAROMER-R5_snap.fits;1.68655;26499;5.75368;0
20210326203412430_OBSJAROMER-R5_snap.fits;1.99349;26499;4.37952;0
20210326203512505_OBSJAROMER-R5_snap.fits;2.07317;26507.8;3.20483;0
20210326203612580_OBSJAROMER-R5_snap.fits;1.76738;26499;5.30449;0
20210326203207332_OBSJAROMER-R5_met.fits;1.77595;26500.5;4.52636;312.661
20210326203734158_OBSJAROMER-R5_met.fits;1.80477;26497.6;3.95908;1.536
20210326203743886_OBSJAROMER-R5_met.fits;1.45535;26500.5;3.7543;0.170667
20210326203746446_OBSJAROMER-R5_met.fits;1.90275;26500.5;3.85427;13.312
20210326203802318_OBSJAROMER-R5_met.fits;1.78216;26499;3.6062;0.170667
20210326203712654_OBSJAROMER-R5_snap.fits;2.01182;26497.6;4.49927;0
20210326203812729_OBSJAROMER-R5_snap.fits;2.00043;26497.6;3.60898;0
20210326203912804_OBSJAROMER-R5_snap.fits;1.70094;26497.6;4.97266;0
20210326204012878_OBSJAROMER-R5_snap.fits;1.9331;26496.1;3.74541;0
20210326204112953_OBSJAROMER-R5_snap.fits;1.50741;26494.6;3.56564;0
20210326203804708_OBSJAROMER-R5_met.fits;1.48813;26497.6;5.2935;285.184
20210326204213028_OBSJAROMER-R5_snap.fits;1.76999;26494.6;3.90193;0
20210326204255524_OBSJAROMER-R5_met.fits;1.78994;26494.6;3.96617;19.7973
20210326204313102_OBSJAROMER-R5_snap.fits;1.76231;26494.6;4.77657;0
20210326204413177_OBSJAROMER-R5_snap.fits;2.01278;26491.7;4.54215;0
20210326204513252_OBSJAROMER-R5_snap.fits;1.981;26493.2;5.49986;0
20210326204613326_OBSJAROMER-R5_snap.fits;1.9344;26496.1;4.93962;0
20210326204317881_OBSJAROMER-R5_met.fits;1.81889;26494.6;4.08289;257.024
20210326204738148_OBSJAROMER-R5_met.fits;1.69066;26493.2;3.62814;27.136
20210326204807332_OBSJAROMER-R5_met.fits;1.87016;26493.2;4.11401;0.170667
20210326204713401_OBSJAROMER-R5_snap.fits;2.11626;26491.7;2.13602;0
20210326204813476_OBSJAROMER-R5_snap.fits;1.85792;26491.7;3.79138;0
20210326204913550_OBSJAROMER-R5_snap.fits;2.05901;26485.8;4.09305;0
20210326205013625_OBSJAROMER-R5_snap.fits;1.93452;26490.2;4.49717;0
20210326205113700_OBSJAROMER-R5_snap.fits;1.90456;26490.2;3.91934;0
20210326204817401_OBSJAROMER-R5_met.fits;1.5611;26494.6;3.512;280.064
20210326205213774_OBSJAROMER-R5_snap.fits;1.95449;26490.2;1.6755;0
20210326205313849_OBSJAROMER-R5_snap.fits;2.05265;26507.8;3.88629;0
20210326205413924_OBSJAROMER-R5_snap.fits;2.0311;26488.8;4.48482;0
20210326205513998_OBSJAROMER-R5_snap.fits;1.74576;26488.8;5.50859;0
20210326205614073_OBSJAROMER-R5_snap.fits;1.78887;26491.7;4.86905;0
20210326205714148_OBSJAROMER-R5_snap.fits;1.82751;26487.3;2.61857;0
20210326205814222_OBSJAROMER-R5_snap.fits;1.77409;26487.3;4.3078;0
20210326205914297_OBSJAROMER-R5_snap.fits;1.76492;26488.8;5.37494;0
