# file name; noise; peak f.; mag.; duration
20210326205303780_OBSJAROMER-R5_met.fits;1.74993;26491.7;3.57751;0.170667
20210326205306169_OBSJAROMER-R5_met.fits;1.87231;26490.2;3.85159;2.38933
20210326205319993_OBSJAROMER-R5_met.fits;1.54701;26491.7;3.95006;8.53333
20210326205330574_OBSJAROMER-R5_met.fits;1.69672;26490.2;3.79081;245.589
20210326205738553_OBSJAROMER-R5_met.fits;1.69574;26488.8;3.42038;0.512
20210326205741113_OBSJAROMER-R5_met.fits;1.74831;26487.3;3.5063;11.6053
20210326205755961_OBSJAROMER-R5_met.fits;1.58434;26487.3;3.7823;13.824
20210326210014372_OBSJAROMER-R5_snap.fits;1.93841;26487.3;4.17168;0
20210326210114446_OBSJAROMER-R5_snap.fits;2.24742;26485.8;4.89879;0
20210326205814734_OBSJAROMER-R5_met.fits;1.97833;26487.3;3.96344;266.581
20210326210214521_OBSJAROMER-R5_snap.fits;1.85536;26487.3;3.80108;0
20210326210244900_OBSJAROMER-R5_met.fits;1.77194;26487.3;4.36847;35.328
20210326210322105_OBSJAROMER-R5_met.fits;1.71032;26487.3;3.5326;0.170667
20210326210329785_OBSJAROMER-R5_met.fits;1.58893;26487.3;3.45541;0.170667
20210326210314596_OBSJAROMER-R5_snap.fits;1.52792;26485.8;4.4368;0
20210326210414670_OBSJAROMER-R5_snap.fits;1.81811;26494.6;3.84498;0
20210326210514745_OBSJAROMER-R5_snap.fits;1.63404;26485.8;4.24332;0
20210326210614820_OBSJAROMER-R5_snap.fits;2.03204;26485.8;3.98702;0
20210326210714894_OBSJAROMER-R5_snap.fits;2.32324;26485.8;3.60145;0
20210326210332516_OBSJAROMER-R5_met.fits;1.88236;26484.4;4.09432;288.256
20210326210831865_OBSJAROMER-R5_met.fits;1.57968;26485.8;3.16948;0.170667
20210326210835449_OBSJAROMER-R5_met.fits;1.80134;26484.4;4.47328;9.55733
20210326210847054_OBSJAROMER-R5_met.fits;1.87032;26487.3;4.65909;21.1627
20210326210814969_OBSJAROMER-R5_snap.fits;2.06469;26481.4;4.65407;0
20210326210915044_OBSJAROMER-R5_snap.fits;1.97005;26494.6;3.62314;0
20210326211015118_OBSJAROMER-R5_snap.fits;2.13806;26469.7;4.34449;0
20210326211115193_OBSJAROMER-R5_snap.fits;1.89481;26485.8;3.90798;0
20210326211215268_OBSJAROMER-R5_snap.fits;2.04339;26494.6;4.00599;0
20210326210910606_OBSJAROMER-R5_met.fits;1.86639;26485.8;4.44262;273.408
20210326211346233_OBSJAROMER-R5_met.fits;2.10102;26484.4;4.22578;4.94933
20210326211359545_OBSJAROMER-R5_met.fits;1.49431;26482.9;3.04819;0.170667
20210326211405689_OBSJAROMER-R5_met.fits;1.36882;26482.9;2.94996;0.170667
20210326211315342_OBSJAROMER-R5_snap.fits;1.83355;26482.9;2.37599;0
20210326211419001_OBSJAROMER-R5_met.fits;1.75007;26484.4;3.70731;2.048
20210326211415417_OBSJAROMER-R5_snap.fits;1.95531;26480;2.96354;0
20210326211515492_OBSJAROMER-R5_snap.fits;2.55634;26481.4;3.73808;0
20210326211615566_OBSJAROMER-R5_snap.fits;1.77036;26482.9;4.91154;0
20210326211715641_OBSJAROMER-R5_snap.fits;1.90816;26482.9;3.75372;0
20210326211426510_OBSJAROMER-R5_met.fits;1.82498;26482.9;3.71918;235.349
20210326211827833_OBSJAROMER-R5_met.fits;1.71408;26482.9;3.72957;8.02133
20210326211847801_OBSJAROMER-R5_met.fits;1.5746;26484.4;4.34054;3.584
20210326211855993_OBSJAROMER-R5_met.fits;1.34734;26484.4;3.6947;1.536
20210326211902649_OBSJAROMER-R5_met.fits;1.92835;26484.4;3.98397;9.728
20210326211815716_OBSJAROMER-R5_snap.fits;1.82647;26484.4;2.51109;0
20210326211915790_OBSJAROMER-R5_snap.fits;1.93796;26485.8;4.96104;0
20210326212015865_OBSJAROMER-R5_snap.fits;2.06758;26485.8;4.33622;0
20210326212115940_OBSJAROMER-R5_snap.fits;1.92505;26478.5;4.91052;0
20210326212216014_OBSJAROMER-R5_snap.fits;1.97667;26488.8;3.72566;0
20210326211915961_OBSJAROMER-R5_met.fits;1.80923;26484.4;3.92175;244.907
20210326212334521_OBSJAROMER-R5_met.fits;1.60819;26488.8;3.9312;16.384
20210326212403876_OBSJAROMER-R5_met.fits;1.41187;26490.2;3.39106;0.170667
20210326212407460_OBSJAROMER-R5_met.fits;1.49493;26490.2;3.15174;0.170667
20210326212316089_OBSJAROMER-R5_snap.fits;1.54016;26488.8;1.52102;0
20210326212416164_OBSJAROMER-R5_snap.fits;1.88496;26490.2;4.34621;0
20210326212516238_OBSJAROMER-R5_snap.fits;1.75735;26484.4;4.02242;0
20210326212616313_OBSJAROMER-R5_snap.fits;1.70495;26488.8;4.0174;0
20210326212716388_OBSJAROMER-R5_snap.fits;1.91711;26488.8;3.21085;0
20210326212419577_OBSJAROMER-R5_met.fits;1.85826;26490.2;4.86446;246.613
20210326212834724_OBSJAROMER-R5_met.fits;1.69742;26487.3;3.60694;7.50933
20210326212846329_OBSJAROMER-R5_met.fits;1.63133;26487.3;3.58954;5.46133
20210326212855204_OBSJAROMER-R5_met.fits;1.58145;26487.3;3.84918;0.170667
20210326212816462_OBSJAROMER-R5_snap.fits;2.03562;26488.8;5.83547;0
20210326212916537_OBSJAROMER-R5_snap.fits;1.95799;26487.3;6.22276;0
20210326213016612_OBSJAROMER-R5_snap.fits;1.64665;26485.8;4.03023;0
20210326213116686_OBSJAROMER-R5_snap.fits;2.03797;26484.4;4.86328;0
20210326212903566_OBSJAROMER-R5_met.fits;1.62086;26487.3;4.05135;243.2
20210326213216761_OBSJAROMER-R5_snap.fits;1.85457;26484.4;1.92019;0
20210326213318713_OBSJAROMER-R5_met.fits;1.66549;26484.4;3.35521;33.4507
20210326213316836_OBSJAROMER-R5_snap.fits;1.87589;26482.9;5.88043;0
20210326213416910_OBSJAROMER-R5_snap.fits;1.86897;26481.4;4.00924;0
20210326213516985_OBSJAROMER-R5_snap.fits;1.54435;26481.4;2.37755;0
20210326213617060_OBSJAROMER-R5_snap.fits;1.77152;26487.3;4.51984;0
20210326213717134_OBSJAROMER-R5_snap.fits;2.16281;26480;4.19005;0
20210326213400868_OBSJAROMER-R5_met.fits;1.8798;26482.9;4.98395;268.629
20210326213835812_OBSJAROMER-R5_met.fits;1.59955;26480;3.7672;0.341333
20210326213847758_OBSJAROMER-R5_met.fits;1.79559;26481.4;6.40253;10.9227
20210326213906020_OBSJAROMER-R5_met.fits;1.93335;26480;4.29114;3.584
20210326213817209_OBSJAROMER-R5_snap.fits;2.31424;26480;4.43299;0
20210326213917284_OBSJAROMER-R5_snap.fits;1.90952;26481.4;4.49731;0
20210326214017358_OBSJAROMER-R5_snap.fits;1.90459;26484.4;4.07501;0
20210326214117433_OBSJAROMER-R5_snap.fits;2.06168;26478.5;4.07047;0
20210326213913700_OBSJAROMER-R5_met.fits;2.13529;26480;5.04955;222.208
20210326214258980_OBSJAROMER-R5_met.fits;1.68758;26478.5;3.74488;5.97333
20210326214217508_OBSJAROMER-R5_snap.fits;1.70567;26478.5;3.92061;0
20210326214307001_OBSJAROMER-R5_met.fits;1.70017;26480;4.09331;14.336
20210326214334308_OBSJAROMER-R5_met.fits;1.36352;26480;2.86162;0.170667
20210326214337038_OBSJAROMER-R5_met.fits;2.05033;26477.1;5.173;9.728
20210326214317582_OBSJAROMER-R5_snap.fits;1.93407;26478.5;4.3878;0
20210326214417657_OBSJAROMER-R5_snap.fits;2.03861;26477.1;3.58977;0
20210326214517732_OBSJAROMER-R5_snap.fits;1.89267;26477.1;4.64211;0
20210326214617806_OBSJAROMER-R5_snap.fits;1.76944;26477.1;4.86971;0
20210326214717881_OBSJAROMER-R5_snap.fits;1.66211;26477.1;1.45954;0
20210326214355641_OBSJAROMER-R5_met.fits;1.47635;26475.6;4.69078;262.144
20210326214822393_OBSJAROMER-R5_met.fits;1.51607;26475.6;3.15599;0.170667
20210326214824953_OBSJAROMER-R5_met.fits;1.71094;26475.6;3.5649;4.94933
20210326214837070_OBSJAROMER-R5_met.fits;1.50455;26475.6;3.30345;3.584
20210326214843044_OBSJAROMER-R5_met.fits;1.69688;26475.6;3.43648;1.024
20210326214846798_OBSJAROMER-R5_met.fits;1.66393;26475.6;3.33624;3.75467
20210326214857038_OBSJAROMER-R5_met.fits;1.42771;26475.6;2.91677;1.536
20210326214906084_OBSJAROMER-R5_met.fits;1.69304;26475.6;4.65679;0.170667
20210326214817956_OBSJAROMER-R5_snap.fits;1.77236;26480;4.16153;0
20210326214918030_OBSJAROMER-R5_snap.fits;1.66766;26475.6;4.86038;0
20210326215018105_OBSJAROMER-R5_snap.fits;2.11961;26475.6;3.92132;0
20210326215118180_OBSJAROMER-R5_snap.fits;1.80063;26475.6;3.43845;0
20210326215218254_OBSJAROMER-R5_snap.fits;1.82921;26475.6;2.783;0
20210326215318329_OBSJAROMER-R5_snap.fits;2.06938;26474.1;2.7523;0
20210326215418404_OBSJAROMER-R5_snap.fits;2.01282;26474.1;5.314;0
20210326215518478_OBSJAROMER-R5_snap.fits;1.50976;26472.7;3.67419;0
20210326215618553_OBSJAROMER-R5_snap.fits;1.8175;26471.2;4.22438;0
20210326215718628_OBSJAROMER-R5_snap.fits;1.90698;26471.2;4.77586;0
20210326215818702_OBSJAROMER-R5_snap.fits;2.1665;26469.7;2.62691;0
20210326215918777_OBSJAROMER-R5_snap.fits;2.02283;26469.7;3.5502;0
