# file name; noise; peak f.; mag.; duration
20210326035415246_OBSJAROMER-R5_met.fits;1.69038;26452.1;4.64252;15.36
20210326035432654_OBSJAROMER-R5_met.fits;1.32097;26465.3;3.13441;31.9147
20210326035506788_OBSJAROMER-R5_met.fits;1.69848;26455.1;3.63006;32.5973
20210326035542969_OBSJAROMER-R5_met.fits;1.7428;26449.2;4.55521;2.38933
20210326035549625_OBSJAROMER-R5_met.fits;1.6835;26458;3.4422;9.216
20210326035600718_OBSJAROMER-R5_met.fits;1.68321;26449.2;3.45508;5.29067
20210326035608398_OBSJAROMER-R5_met.fits;1.57274;26450.7;3.47681;12.1173
20210326035624612_OBSJAROMER-R5_met.fits;1.5791;26453.6;3.47779;17.7493
20210326035644409_OBSJAROMER-R5_met.fits;1.58995;26449.2;3.31908;0.853333
20210326035647993_OBSJAROMER-R5_met.fits;1.7952;26449.2;3.73578;3.75467
20210326035653625_OBSJAROMER-R5_met.fits;1.65642;26449.2;4.05705;16.384
20210326035713764_OBSJAROMER-R5_met.fits;1.84573;26449.2;4.49577;4.26667
20210326035720932_OBSJAROMER-R5_met.fits;2.06302;26449.2;4.20451;31.5733
20210326035754724_OBSJAROMER-R5_met.fits;1.70705;26453.6;4.11488;3.072
20210326035759844_OBSJAROMER-R5_met.fits;1.58365;26453.6;3.88368;6.82667
20210326035809913_OBSJAROMER-R5_met.fits;1.89637;26449.2;4.07634;22.6987
20210326035834489_OBSJAROMER-R5_met.fits;1.67947;26456.5;4.64164;28.8427
20210326035905209_OBSJAROMER-R5_met.fits;1.64975;26449.2;4.29315;0.170667
20210326035907257_OBSJAROMER-R5_met.fits;1.56784;26458;4.08267;27.136
20210326035936441_OBSJAROMER-R5_met.fits;2.09821;26449.2;4.8736;10.5813
20210326035949412_OBSJAROMER-R5_met.fits;1.97924;26449.2;4.02102;8.02133
20210326040001017_OBSJAROMER-R5_met.fits;1.83624;26450.7;3.77441;20.8213
20210326040024057_OBSJAROMER-R5_met.fits;1.77085;26452.1;3.65967;37.376
20210326040103310_OBSJAROMER-R5_met.fits;1.49955;26460.9;3.16444;0.341333
20210326040105700_OBSJAROMER-R5_met.fits;1.76961;26452.1;3.81781;3.92533
20210326040113038_OBSJAROMER-R5_met.fits;1.32688;26449.2;3.85925;11.264
20210326040127716_OBSJAROMER-R5_met.fits;1.80525;26455.1;4.26628;0.853333
20210326040131470_OBSJAROMER-R5_met.fits;1.49266;26460.9;3.07777;0.170667
20210326040135054_OBSJAROMER-R5_met.fits;1.64802;26449.2;3.94177;16.0427
20210326040058361_OBSJAROMER-R5_snap.fits;1.65606;26449.2;4.15179;0
20210326040154852_OBSJAROMER-R5_met.fits;1.64434;26452.1;4.25704;2.048
20210326040159289_OBSJAROMER-R5_met.fits;1.55681;26450.7;3.41096;3.41333
20210326040204750_OBSJAROMER-R5_met.fits;1.70519;26453.6;4.21262;26.624
20210326040233593_OBSJAROMER-R5_met.fits;1.80345;26452.1;4.19869;3.072
20210326040239566_OBSJAROMER-R5_met.fits;1.70029;26449.2;5.37987;10.4107
20210326040158436_OBSJAROMER-R5_snap.fits;1.54336;26500.5;2.20457;0
20210326040252708_OBSJAROMER-R5_met.fits;1.71702;26455.1;4.55346;24.4053
20210326040319161_OBSJAROMER-R5_met.fits;1.94865;26455.1;4.18557;14.848
20210326040336910_OBSJAROMER-R5_met.fits;1.85781;26455.1;4.53684;0.512
20210326040339982_OBSJAROMER-R5_met.fits;1.83213;26452.1;3.92426;5.12
20210326040347321_OBSJAROMER-R5_met.fits;1.6829;26449.2;3.81004;2.38933
20210326040258510_OBSJAROMER-R5_snap.fits;1.6054;26519.5;1.86188;0
20210326040351588_OBSJAROMER-R5_met.fits;1.83788;26452.1;4.01039;8.36267
20210326040403876_OBSJAROMER-R5_met.fits;1.65595;26450.7;3.32539;0.512
20210326040406948_OBSJAROMER-R5_met.fits;1.7889;26450.7;3.76242;9.04533
20210326040418212_OBSJAROMER-R5_met.fits;1.48731;26450.7;3.75794;4.43733
20210326040358585_OBSJAROMER-R5_snap.fits;1.86215;26472.7;2.68976;0
20210326040424526_OBSJAROMER-R5_met.fits;1.94127;26449.2;4.04161;33.28
20210326040500537_OBSJAROMER-R5_met.fits;1.48679;26450.7;3.01488;0.341333
20210326040504292_OBSJAROMER-R5_met.fits;1.53696;26453.6;4.53099;6.31467
20210326040513508_OBSJAROMER-R5_met.fits;1.55182;26455.1;3.29632;5.46133
20210326040458660_OBSJAROMER-R5_snap.fits;1.81047;26484.4;1.94708;0
20210326040521358_OBSJAROMER-R5_met.fits;1.93837;26452.1;4.2378;34.4747
20210326040558222_OBSJAROMER-R5_met.fits;1.74533;26455.1;3.89275;20.3093
20210326040621945_OBSJAROMER-R5_met.fits;1.77198;26449.2;3.62691;3.584
20210326040628430_OBSJAROMER-R5_met.fits;1.8411;26452.1;4.34038;9.55733
20210326040639865_OBSJAROMER-R5_met.fits;1.7235;26450.7;3.52447;4.608
20210326040646521_OBSJAROMER-R5_met.fits;1.71645;26450.7;4.65019;1.70667
20210326040650105_OBSJAROMER-R5_met.fits;1.85092;26452.1;3.79938;4.94933
20210326040558734_OBSJAROMER-R5_snap.fits;1.84815;26449.2;3.16935;0
20210326040658980_OBSJAROMER-R5_met.fits;1.59967;26449.2;3.50541;15.0187
20210326040716217_OBSJAROMER-R5_met.fits;1.39854;26455.1;4.68369;1.19467
20210326040719289_OBSJAROMER-R5_met.fits;1.94472;26449.2;4.17069;5.46133
20210326040727822_OBSJAROMER-R5_met.fits;1.75029;26465.3;3.50852;0.512
20210326040731065_OBSJAROMER-R5_met.fits;1.75125;26453.6;4.40838;5.80267
20210326040738916_OBSJAROMER-R5_met.fits;1.88656;26449.2;3.95352;6.48533
20210326040747278_OBSJAROMER-R5_met.fits;1.54741;26449.2;3.20537;3.584
20210326040658809_OBSJAROMER-R5_snap.fits;1.92408;26465.3;2.5652;0
20210326040755300_OBSJAROMER-R5_met.fits;1.71629;26452.1;3.99101;7.68
20210326040804857_OBSJAROMER-R5_met.fits;1.72898;26453.6;4.10732;13.312
20210326040820046_OBSJAROMER-R5_met.fits;1.64521;26460.9;3.63657;1.36533
20210326040823801_OBSJAROMER-R5_met.fits;1.80154;26450.7;3.7715;15.5307
20210326040758884_OBSJAROMER-R5_snap.fits;1.64967;26480;1.50342;0
20210326040841209_OBSJAROMER-R5_met.fits;1.57437;26449.2;4.27528;48.2987
20210326040931726_OBSJAROMER-R5_met.fits;1.49635;26450.7;3.84231;1.19467
20210326040858958_OBSJAROMER-R5_snap.fits;1.5731;26538.6;1.38463;0
20210326040934798_OBSJAROMER-R5_met.fits;1.71744;26449.2;4.77545;51.5413
20210326041028558_OBSJAROMER-R5_met.fits;1.79078;26452.1;3.80224;8.53333
20210326040959033_OBSJAROMER-R5_snap.fits;2.05198;26449.2;4.50691;0
20210326041039652_OBSJAROMER-R5_met.fits;1.47623;26452.1;4.04478;18.6027
20210326041100302_OBSJAROMER-R5_met.fits;1.81479;26455.1;3.74006;14.5067
20210326041119588_OBSJAROMER-R5_met.fits;1.60165;26458;3.29826;30.8907
20210326041152356_OBSJAROMER-R5_met.fits;1.77315;26449.2;3.73741;0.170667
20210326041059108_OBSJAROMER-R5_snap.fits;1.64317;26449.2;3.47256;0
20210326041156452_OBSJAROMER-R5_met.fits;1.88106;26449.2;4.52992;40.6187
20210326041240142_OBSJAROMER-R5_met.fits;1.76096;26453.6;4.08292;10.9227
20210326041253284_OBSJAROMER-R5_met.fits;1.571;26458;3.64953;2.048
20210326041159182_OBSJAROMER-R5_snap.fits;1.94239;26449.2;1.82006;0
20210326041257209_OBSJAROMER-R5_met.fits;1.88886;26453.6;4.14568;11.264
20210326041310350_OBSJAROMER-R5_met.fits;1.96391;26450.7;4.27904;1.024
20210326041313252_OBSJAROMER-R5_met.fits;1.72379;26452.1;5.63721;27.648
20210326041342777_OBSJAROMER-R5_met.fits;1.94537;26453.6;4.20792;1.19467
20210326041259257_OBSJAROMER-R5_snap.fits;1.61291;26458;2.92625;0
20210326041345849_OBSJAROMER-R5_met.fits;1.69845;26452.1;3.8662;16.896
20210326041404622_OBSJAROMER-R5_met.fits;1.70983;26449.2;3.77957;8.87467
20210326041416740_OBSJAROMER-R5_met.fits;1.60514;26458;3.2399;0.682667
20210326041419982_OBSJAROMER-R5_met.fits;1.62513;26452.1;4.45739;0.682667
20210326041422884_OBSJAROMER-R5_met.fits;1.83774;26453.6;4.04138;2.56
20210326041428857_OBSJAROMER-R5_met.fits;1.67662;26449.2;3.73562;16.2133
20210326041359332_OBSJAROMER-R5_snap.fits;1.29202;26459.5;2.4495;0
20210326041448313_OBSJAROMER-R5_met.fits;1.6179;26449.2;3.51361;10.9227
20210326041501113_OBSJAROMER-R5_met.fits;1.66125;26450.7;3.74562;0.170667
20210326041504526_OBSJAROMER-R5_met.fits;1.80077;26449.2;4.21438;13.4827
20210326041520398_OBSJAROMER-R5_met.fits;1.8651;26449.2;3.77454;22.6987
20210326041459406_OBSJAROMER-R5_snap.fits;1.68619;26462.4;2.26159;0
20210326041545828_OBSJAROMER-R5_met.fits;1.81188;26455.1;4.28026;13.312
20210326041601700_OBSJAROMER-R5_met.fits;1.58697;26450.7;4.50071;12.6293
20210326041619790_OBSJAROMER-R5_met.fits;1.68302;26452.1;4.66729;7.68
20210326041629348_OBSJAROMER-R5_met.fits;1.68581;26450.7;4.32592;1.19467
20210326041634468_OBSJAROMER-R5_met.fits;1.56909;26449.2;3.93014;7.50933
20210326041644537_OBSJAROMER-R5_met.fits;1.46135;26450.7;3.00042;7.33867
20210326041653924_OBSJAROMER-R5_met.fits;1.65971;26449.2;3.73326;0.170667
20210326041655972_OBSJAROMER-R5_met.fits;1.73841;26449.2;4.11295;0.170667
20210326041559481_OBSJAROMER-R5_snap.fits;1.77943;26502;2.07842;0
20210326041658532_OBSJAROMER-R5_met.fits;1.5801;26450.7;3.6681;1.19467
20210326041702628_OBSJAROMER-R5_met.fits;1.42343;26453.6;5.27849;3.75467
20210326041710137_OBSJAROMER-R5_met.fits;1.62145;26466.8;3.31568;15.36
20210326041727374_OBSJAROMER-R5_met.fits;1.74692;26449.2;3.8701;11.4347
20210326041740686_OBSJAROMER-R5_met.fits;1.75061;26453.6;3.8869;9.55733
20210326041659556_OBSJAROMER-R5_snap.fits;1.86547;26475.6;2.32982;0
20210326041752804_OBSJAROMER-R5_met.fits;1.69072;26449.2;3.93374;3.75467
20210326041758436_OBSJAROMER-R5_met.fits;1.64285;26450.7;3.76846;0.341333
20210326041800654_OBSJAROMER-R5_met.fits;1.88885;26449.2;3.81907;14.6773
20210326041817721_OBSJAROMER-R5_met.fits;1.68825;26450.7;4.76368;1.536
20210326041821476_OBSJAROMER-R5_met.fits;1.6269;26449.2;3.40926;7.168
20210326041830692_OBSJAROMER-R5_met.fits;1.44652;26477.1;2.90961;13.4827
20210326041846734_OBSJAROMER-R5_met.fits;1.74182;26452.1;3.78617;0.341333
20210326041759630_OBSJAROMER-R5_snap.fits;1.84394;26452.1;3.1413;0
20210326041852708_OBSJAROMER-R5_met.fits;1.56931;26449.2;3.62849;29.184
20210326041925134_OBSJAROMER-R5_met.fits;1.72638;26455.1;3.59551;1.536
20210326041930425_OBSJAROMER-R5_met.fits;1.64962;26452.1;3.7255;18.944
20210326041859705_OBSJAROMER-R5_snap.fits;1.90382;26456.5;1.98728;0
20210326041952441_OBSJAROMER-R5_met.fits;1.59559;26453.6;3.65643;15.5307
20210326042010873_OBSJAROMER-R5_met.fits;1.8958;26449.2;4.82107;1.024
20210326042014286_OBSJAROMER-R5_met.fits;1.89861;26450.7;4.84164;1.87733
20210326042019236_OBSJAROMER-R5_met.fits;1.87415;26453.6;4.12108;1.36533
20210326042022649_OBSJAROMER-R5_met.fits;1.82459;26452.1;4.45847;1.36533
20210326042026062_OBSJAROMER-R5_met.fits;1.76145;26455.1;4.07048;1.36533
20210326041959780_OBSJAROMER-R5_snap.fits;1.7375;26458;2.8542;0
20210326042029988_OBSJAROMER-R5_met.fits;1.81515;26449.2;3.85488;40.448
20210326042116409_OBSJAROMER-R5_met.fits;1.68374;26450.7;3.93458;13.4827
20210326042132793_OBSJAROMER-R5_met.fits;1.56081;26452.1;3.23674;0.341333
20210326042135182_OBSJAROMER-R5_met.fits;1.59268;26452.1;4.59119;0.341333
20210326042138084_OBSJAROMER-R5_met.fits;2.00392;26452.1;4.84724;8.36267
20210326042148494_OBSJAROMER-R5_met.fits;1.81208;26450.7;3.76377;1.87733
20210326042059854_OBSJAROMER-R5_snap.fits;2.02312;26499;1.59879;0
20210326042152590_OBSJAROMER-R5_met.fits;1.77621;26452.1;4.46507;5.97333
20210326042200441_OBSJAROMER-R5_met.fits;1.65868;26449.2;4.34001;0.170667
20210326042204708_OBSJAROMER-R5_met.fits;1.91176;26450.7;3.91222;3.92533
20210326042213241_OBSJAROMER-R5_met.fits;1.88025;26450.7;4.6208;0.682667
20210326042218190_OBSJAROMER-R5_met.fits;1.55857;26449.2;3.70102;0.512
20210326042221092_OBSJAROMER-R5_met.fits;1.70801;26455.1;3.67114;5.29067
20210326042229625_OBSJAROMER-R5_met.fits;1.77674;26449.2;3.60901;13.6533
20210326042251470_OBSJAROMER-R5_met.fits;1.70648;26452.1;4.67521;2.73067
20210326042159929_OBSJAROMER-R5_snap.fits;1.61625;26478.5;1.54967;0
20210326042304270_OBSJAROMER-R5_met.fits;1.71089;26453.6;4.39812;0.170667
20210326042315193_OBSJAROMER-R5_met.fits;1.66989;26453.6;3.58698;0.512
20210326042324921_OBSJAROMER-R5_met.fits;1.76579;26449.2;3.65717;1.536
20210326042334990_OBSJAROMER-R5_met.fits;1.53787;26449.2;4.00114;1.19467
20210326042338574_OBSJAROMER-R5_met.fits;1.61873;26453.6;3.55318;0.170667
20210326042300004_OBSJAROMER-R5_snap.fits;1.57173;26449.2;4.41056;0
20210326042340964_OBSJAROMER-R5_met.fits;1.536;26452.1;4.23819;20.8213
20210326042404516_OBSJAROMER-R5_met.fits;1.77876;26449.2;3.93138;5.46133
20210326042414073_OBSJAROMER-R5_met.fits;1.93611;26453.6;3.96457;0.682667
20210326042417316_OBSJAROMER-R5_met.fits;1.84827;26458;3.70133;0.170667
20210326042419705_OBSJAROMER-R5_met.fits;1.79511;26455.1;4.24317;1.024
20210326042422606_OBSJAROMER-R5_met.fits;1.94907;26449.2;4.14409;0.170667
20210326042425678_OBSJAROMER-R5_met.fits;1.92641;26452.1;3.93209;6.144
20210326042435065_OBSJAROMER-R5_met.fits;1.69565;26453.6;3.52591;5.80267
20210326042444964_OBSJAROMER-R5_met.fits;1.64546;26449.2;4.74667;2.048
20210326042449230_OBSJAROMER-R5_met.fits;2.00959;26449.2;4.10133;2.73067
20210326042400078_OBSJAROMER-R5_snap.fits;1.8443;26450.7;4.09267;0
20210326042454180_OBSJAROMER-R5_met.fits;1.83069;26453.6;4.12096;17.5787
20210326042514660_OBSJAROMER-R5_met.fits;2.18093;26450.7;4.53582;6.48533
20210326042523193_OBSJAROMER-R5_met.fits;1.51602;26450.7;4.29116;3.072
20210326042528654_OBSJAROMER-R5_met.fits;1.69052;26449.2;3.66285;5.29067
20210326042536846_OBSJAROMER-R5_met.fits;1.59408;26455.1;3.23211;0.170667
20210326042500153_OBSJAROMER-R5_snap.fits;1.9009;26528.3;1.49535;0
20210326042541284_OBSJAROMER-R5_met.fits;1.85913;26452.1;3.79099;21.1627
20210326042608078_OBSJAROMER-R5_met.fits;1.84163;26449.2;4.65772;5.46133
20210326042617806_OBSJAROMER-R5_met.fits;1.79535;26450.7;4.14918;16.896
20210326042636580_OBSJAROMER-R5_met.fits;1.66622;26450.7;3.344;0.170667
20210326042600228_OBSJAROMER-R5_snap.fits;1.51054;26450.7;3.12958;0
20210326042640164_OBSJAROMER-R5_met.fits;1.66439;26449.2;4.04132;22.6987
20210326042705081_OBSJAROMER-R5_met.fits;1.737;26449.2;4.03444;3.24267
20210326042710542_OBSJAROMER-R5_met.fits;1.73897;26452.1;4.05798;2.21867
20210326042714809_OBSJAROMER-R5_met.fits;1.67782;26453.6;3.67028;1.024
20210326042718222_OBSJAROMER-R5_met.fits;1.85199;26449.2;4.40825;0.170667
20210326042720270_OBSJAROMER-R5_met.fits;1.82522;26449.2;4.07727;5.97333
20210326042728804_OBSJAROMER-R5_met.fits;1.79523;26455.1;3.8204;3.24267
20210326042734436_OBSJAROMER-R5_met.fits;1.52672;26450.7;3.60944;3.072
20210326042740409_OBSJAROMER-R5_met.fits;1.4564;26456.5;2.98185;9.04533
20210326042751332_OBSJAROMER-R5_met.fits;1.74799;26452.1;4.14112;5.29067
20210326042700302_OBSJAROMER-R5_snap.fits;2.03635;26452.1;4.48021;0
20210326042758670_OBSJAROMER-R5_met.fits;2.03635;26452.1;4.48021;17.0667
20210326042818126_OBSJAROMER-R5_met.fits;1.65017;26453.6;4.10182;19.7973
20210326042839801_OBSJAROMER-R5_met.fits;1.68685;26453.6;3.78836;1.70667
20210326042844068_OBSJAROMER-R5_met.fits;1.4731;26450.7;4.20578;0.341333
20210326042848164_OBSJAROMER-R5_met.fits;1.64513;26450.7;5.36424;5.29067
20210326042800377_OBSJAROMER-R5_snap.fits;1.59593;26453.6;2.83325;0
20210326042855332_OBSJAROMER-R5_met.fits;1.50332;26460.9;3.1766;10.9227
20210326042909326_OBSJAROMER-R5_met.fits;1.48143;26455.1;3.04494;4.77867
20210326042917006_OBSJAROMER-R5_met.fits;1.82282;26449.2;4.23161;1.36533
20210326042921102_OBSJAROMER-R5_met.fits;1.92574;26485.8;4.34399;4.77867
20210326042927758_OBSJAROMER-R5_met.fits;1.72102;26449.2;4.11161;2.048
20210326042933902_OBSJAROMER-R5_met.fits;1.72375;26455.1;4.24957;0.341333
20210326042936121_OBSJAROMER-R5_met.fits;1.66296;26450.7;3.77931;7.168
20210326042947044_OBSJAROMER-R5_met.fits;1.58475;26449.2;3.49243;0.170667
20210326042950116_OBSJAROMER-R5_met.fits;1.80314;26452.1;3.90146;1.536
20210326042955406_OBSJAROMER-R5_met.fits;1.71001;26452.1;3.47004;1.70667
20210326042900452_OBSJAROMER-R5_snap.fits;2.09079;26472.7;2.29432;0
20210326043001892_OBSJAROMER-R5_met.fits;1.63871;26452.1;4.114;1.36533
20210326043006500_OBSJAROMER-R5_met.fits;1.90064;26452.1;3.88707;3.072
20210326043012302_OBSJAROMER-R5_met.fits;2.00708;26452.1;4.08721;2.56
20210326043016740_OBSJAROMER-R5_met.fits;1.90354;26449.2;3.81388;0.170667
20210326043021348_OBSJAROMER-R5_met.fits;1.8101;26452.1;3.80454;18.944
20210326043044388_OBSJAROMER-R5_met.fits;1.45074;26450.7;3.43177;2.90133
20210326043049337_OBSJAROMER-R5_met.fits;1.39611;26455.1;2.95775;0.170667
20210326043000526_OBSJAROMER-R5_snap.fits;1.88563;26529.8;1.72899;0
20210326043052580_OBSJAROMER-R5_met.fits;1.69487;26449.2;3.77906;4.94933
20210326043059748_OBSJAROMER-R5_met.fits;1.73378;26449.2;4.21419;6.99733
20210326043108793_OBSJAROMER-R5_met.fits;2.10425;26449.2;5.10369;4.096
20210326043116132_OBSJAROMER-R5_met.fits;1.53211;26449.2;3.50477;1.87733
20210326043121081_OBSJAROMER-R5_met.fits;1.42406;26450.7;4.21436;3.75467
20210326043127908_OBSJAROMER-R5_met.fits;1.52979;26452.1;3.6601;0.853333
20210326043131662_OBSJAROMER-R5_met.fits;1.85109;26449.2;3.7269;14.848
20210326043149070_OBSJAROMER-R5_met.fits;1.52512;26449.2;5.10747;0.682667
20210326043152996_OBSJAROMER-R5_met.fits;1.47252;26460.9;3.07338;0.170667
20210326043157092_OBSJAROMER-R5_met.fits;1.57254;26455.1;3.20444;0.170667
20210326043100601_OBSJAROMER-R5_snap.fits;2.05228;26496.1;3.28141;0
20210326043159140_OBSJAROMER-R5_met.fits;1.58445;26496.1;3.28141;8.02133
20210326043210404_OBSJAROMER-R5_met.fits;2.07108;26449.2;4.32179;2.048
20210326043215694_OBSJAROMER-R5_met.fits;1.90272;26449.2;3.97298;0.170667
20210326043218425_OBSJAROMER-R5_met.fits;1.7206;26449.2;3.52742;5.29067
20210326043226446_OBSJAROMER-R5_met.fits;1.88818;26449.2;4.07457;6.82667
20210326043235492_OBSJAROMER-R5_met.fits;1.91676;26449.2;4.32729;0.170667
20210326043238222_OBSJAROMER-R5_met.fits;1.60921;26453.6;3.5385;5.97333
20210326043246756_OBSJAROMER-R5_met.fits;1.7;26449.2;3.81342;7.33867
20210326043200676_OBSJAROMER-R5_snap.fits;1.83827;26465.3;2.6014;0
20210326043259385_OBSJAROMER-R5_met.fits;1.52412;26449.2;4.35749;3.92533
20210326043306212_OBSJAROMER-R5_met.fits;1.68983;26452.1;3.40332;2.56
20210326043311332_OBSJAROMER-R5_met.fits;1.76917;26450.7;4.1713;1.19467
20210326043316452_OBSJAROMER-R5_met.fits;2.08942;26449.2;4.3228;4.94933
20210326043325326_OBSJAROMER-R5_met.fits;1.65689;26449.2;3.83372;0.512
20210326043327716_OBSJAROMER-R5_met.fits;1.76551;26450.7;4.23008;1.19467
20210326043330958_OBSJAROMER-R5_met.fits;1.69611;26449.2;4.08244;2.21867
20210326043336590_OBSJAROMER-R5_met.fits;1.36263;26449.2;4.37507;2.90133
20210326043343076_OBSJAROMER-R5_met.fits;1.87938;26450.7;4.21943;0.341333
20210326043347854_OBSJAROMER-R5_met.fits;1.52556;26453.6;3.10704;8.36267
20210326043300750_OBSJAROMER-R5_snap.fits;1.67354;26540;1.93286;0
20210326043358436_OBSJAROMER-R5_met.fits;1.54285;26449.2;3.41;0.170667
20210326043400484_OBSJAROMER-R5_met.fits;1.78825;26449.2;4.4494;1.87733
20210326043406628_OBSJAROMER-R5_met.fits;1.87834;26450.7;4.16925;1.36533
20210326043411406_OBSJAROMER-R5_met.fits;1.87362;26456.5;3.87167;1.70667
20210326043418745_OBSJAROMER-R5_met.fits;1.76115;26452.1;4.63561;0.512
20210326043423353_OBSJAROMER-R5_met.fits;1.76377;26450.7;4.44388;2.38933
20210326043429156_OBSJAROMER-R5_met.fits;1.71299;26450.7;4.20068;0.853333
20210326043432910_OBSJAROMER-R5_met.fits;1.54805;26449.2;3.75299;0.170667
20210326043435470_OBSJAROMER-R5_met.fits;1.70815;26449.2;3.45604;1.70667
20210326043441785_OBSJAROMER-R5_met.fits;1.70483;26449.2;4.09088;2.38933
20210326043446734_OBSJAROMER-R5_met.fits;1.56525;26449.2;4.2488;0.170667
20210326043449636_OBSJAROMER-R5_met.fits;1.84444;26449.2;4.4037;0.170667
20210326043453902_OBSJAROMER-R5_met.fits;1.65243;26449.2;3.32853;1.024
20210326043400825_OBSJAROMER-R5_snap.fits;1.74326;26526.9;1.74101;0
20210326043457145_OBSJAROMER-R5_met.fits;1.79475;26449.2;3.92386;1.024
20210326043502948_OBSJAROMER-R5_met.fits;1.56428;26449.2;4.1078;0.853333
20210326043507044_OBSJAROMER-R5_met.fits;2.01546;26449.2;4.05478;3.584
20210326043513700_OBSJAROMER-R5_met.fits;1.76208;26449.2;3.64134;0.341333
20210326043516430_OBSJAROMER-R5_met.fits;1.67339;26450.7;3.96204;1.70667
20210326043520014_OBSJAROMER-R5_met.fits;1.58236;26449.2;3.38444;0.170667
20210326043522745_OBSJAROMER-R5_met.fits;1.62012;26452.1;3.89779;0.853333
20210326043525646_OBSJAROMER-R5_met.fits;1.52979;26452.1;3.89328;8.02133
20210326043536057_OBSJAROMER-R5_met.fits;1.96074;26449.2;4.99326;17.2373
20210326043500900_OBSJAROMER-R5_snap.fits;1.73188;26547.4;2.52868;0
20210326043555684_OBSJAROMER-R5_met.fits;1.57579;26452.1;3.71353;2.56
20210326043600462_OBSJAROMER-R5_met.fits;1.88758;26450.7;3.99531;0.341333
20210326043606265_OBSJAROMER-R5_met.fits;1.68737;26449.2;3.79677;0.170667
20210326043610361_OBSJAROMER-R5_met.fits;1.71715;26452.1;3.86771;4.26667
20210326043621966_OBSJAROMER-R5_met.fits;1.67159;26449.2;3.96265;10.0693
20210326043633913_OBSJAROMER-R5_met.fits;1.6734;26455.1;3.7212;6.656
20210326043644665_OBSJAROMER-R5_met.fits;1.65416;26449.2;3.79137;3.41333
20210326043600974_OBSJAROMER-R5_snap.fits;1.85293;26463.9;2.37084;0
20210326043650126_OBSJAROMER-R5_met.fits;1.84027;26449.2;4.28486;9.216
20210326043702756_OBSJAROMER-R5_met.fits;1.60567;26449.2;3.35598;4.43733
20210326043710606_OBSJAROMER-R5_met.fits;1.73957;26449.2;3.50789;3.24267
20210326043719652_OBSJAROMER-R5_met.fits;1.63885;26449.2;3.77646;8.02133
20210326043730574_OBSJAROMER-R5_met.fits;1.87794;26449.2;4.3934;0.170667
20210326043733988_OBSJAROMER-R5_met.fits;1.77085;26449.2;3.55146;7.85067
20210326043743716_OBSJAROMER-R5_met.fits;1.8519;26449.2;3.87619;3.072
20210326043749689_OBSJAROMER-R5_met.fits;1.61918;26459.5;3.36611;0.512
20210326043753102_OBSJAROMER-R5_met.fits;1.57902;26449.2;3.42184;3.072
20210326043701049_OBSJAROMER-R5_snap.fits;1.34304;26450.7;3.20587;0
20210326043759417_OBSJAROMER-R5_met.fits;1.34304;26450.7;3.20587;0.170667
20210326043804537_OBSJAROMER-R5_met.fits;1.62919;26449.2;3.80364;1.87733
20210326043808462_OBSJAROMER-R5_met.fits;2.05779;26450.7;4.34553;2.73067
20210326043813582_OBSJAROMER-R5_met.fits;1.7326;26449.2;3.82771;0.682667
20210326043816654_OBSJAROMER-R5_met.fits;1.723;26449.2;4.08355;9.728
20210326043828430_OBSJAROMER-R5_met.fits;1.69097;26449.2;4.14651;3.75467
20210326043834062_OBSJAROMER-R5_met.fits;1.65845;26453.6;3.87601;5.80267
20210326043842084_OBSJAROMER-R5_met.fits;1.66963;26449.2;3.61426;0.170667
20210326043845326_OBSJAROMER-R5_met.fits;1.78814;26449.2;3.83572;1.87733
20210326043850105_OBSJAROMER-R5_met.fits;1.69627;26449.2;3.53232;1.87733
20210326043853860_OBSJAROMER-R5_met.fits;1.80859;26449.2;3.79849;0.170667
20210326043801124_OBSJAROMER-R5_snap.fits;1.55634;26478.5;1.72899;0
20210326043856420_OBSJAROMER-R5_met.fits;1.80849;26449.2;4.08958;5.97333
20210326043904441_OBSJAROMER-R5_met.fits;1.87846;26449.2;4.14231;2.21867
20210326043909220_OBSJAROMER-R5_met.fits;1.79279;26449.2;3.8403;4.26667
20210326043915534_OBSJAROMER-R5_met.fits;1.69446;26449.2;3.44412;2.048
20210326043922532_OBSJAROMER-R5_met.fits;1.79756;26449.2;4.24186;0.170667
20210326043924580_OBSJAROMER-R5_met.fits;1.68626;26452.1;3.65519;6.656
20210326043937380_OBSJAROMER-R5_met.fits;1.74948;26449.2;4.27607;1.536
20210326043942500_OBSJAROMER-R5_met.fits;1.89311;26449.2;3.80705;5.46133
20210326043949838_OBSJAROMER-R5_met.fits;1.85291;26449.2;4.16103;6.82667
20210326043901198_OBSJAROMER-R5_snap.fits;1.63785;26494.6;1.84172;0
20210326043959737_OBSJAROMER-R5_met.fits;1.73003;26449.2;3.73539;0.170667
20210326044003150_OBSJAROMER-R5_met.fits;1.45525;26450.7;3.48157;0.170667
20210326044005540_OBSJAROMER-R5_met.fits;1.7174;26449.2;3.97173;0.512
20210326044008100_OBSJAROMER-R5_met.fits;1.94262;26450.7;3.89472;0.853333
20210326044017486_OBSJAROMER-R5_met.fits;1.77403;26450.7;3.66577;2.048
20210326044022094_OBSJAROMER-R5_met.fits;1.45961;26449.2;3.27125;0.170667
20210326044027385_OBSJAROMER-R5_met.fits;1.5738;26449.2;4.28326;1.536
