#timestamp,LO_Frequency,Hit 
1616738415.5,286047000.1,N
1616738435.3,286047002.3,N
1616738455.1,286047002.3,N
1616738475.9,286046999.7,N
1616738495.7,286047000.1,N
1616738515.5,286047000.2,N
1616738535.4,286047000.1,N
1616738555.2,286047002.8,N
1616738575.0,286046999.7,N
1616738575.9,286046999.7,N
1616738595.8,286047002.1,N
1616738615.6,286046999.8,N
1616738635.4,286047002.2,N
1616738655.3,286046999.7,N
1616738675.1,286047004.4,P
1616738676.0,286047004.4,N
1616738695.8,286047002.7,N
1616738715.7,286047000.7,N
1616738735.5,286047000.0,N
1616738755.3,286046999.9,N
1616738775.2,286047002.3,N
1616738795.8,286047002.8,N
1616738815.7,286047000.2,N
1616738835.5,286046999.9,N
1616738855.3,286046999.7,N
1616738875.2,286046999.8,N
1616738895.9,286047002.7,N
1616738915.7,286047001.9,N
1616738935.6,286047002.0,N
1616738955.4,286047000.2,N
1616738975.2,286047002.5,N
1616738995.1,286047001.6,N
1616738996.0,286047001.6,N
1616739015.8,286047001.6,N
1616739035.6,286047001.7,N
1616739055.5,286047002.5,N
1616739075.3,286047002.6,N
1616739095.1,286047001.6,N
1616739115.9,286047001.8,N
1616739135.7,286047002.6,N
1616739155.5,286047002.3,N
1616739175.4,286047002.1,N
1616739195.2,286047004.4,P
1616739215.0,286047000.2,N
1616739215.9,286047000.2,N
1616739235.8,286047002.7,N
1616739255.6,286047000.6,N
1616739275.4,286047002.8,N
1616739295.3,286047000.2,N
1616739315.1,286047002.8,N
1616739316.0,286047002.8,N
1616739335.8,286046999.7,N
1616739355.7,286047002.8,N
1616739375.5,286046999.8,N
1616739395.3,286047002.6,N
1616739415.2,286046999.8,N
1616739435.9,286047004.3,N
1616739455.7,286047002.8,N
1616739475.6,286047000.0,N
1616739495.4,286046999.9,N
1616739515.2,286047002.3,N
1616739535.1,286047001.6,N
1616739536.0,286047001.6,N
1616739555.8,286047002.4,N
1616739575.6,286047004.4,P
1616739595.5,286047000.4,N
1616739615.3,286047000.6,N
1616739635.1,286047000.9,N
1616739655.9,286047000.2,N
1616739675.7,286046999.8,N
1616739695.5,286047002.3,N
1616739715.4,286046999.8,N
1616739735.2,286047002.5,N
1616739755.0,286047000.9,N
1616739755.9,286047000.9,N
1616739775.8,286047000.0,N
1616739795.6,286046999.8,N
1616739815.4,286047000.3,N
1616739835.3,286047000.1,N
1616739855.1,286047000.1,N
1616739856.0,286047000.1,N
1616739875.8,286047002.4,N
1616739895.7,286046999.8,N
1616739915.5,286046999.9,N
1616739935.3,286047002.4,N
1616739955.2,286047002.3,N
1616739975.9,286047002.7,N
1616739995.7,286046999.8,N
1616740015.6,286047002.2,N
1616740035.4,286047002.1,N
1616740055.2,286047001.6,N
1616740075.0,286047002.8,N
1616740076.0,286047002.8,N
1616740095.8,286047001.6,N
1616740115.6,286047002.2,N
1616740135.4,286046999.7,N
1616740155.3,286047002.0,N
1616740175.1,286047002.3,N
1616740195.8,286047002.5,N
1616740215.7,286047002.2,N
1616740235.5,286047002.6,N
1616740255.3,286047001.9,N
1616740275.2,286047001.6,N
1616740295.0,286047002.4,N
1616740295.9,286047002.4,N
1616740315.8,286047004.0,P
1616740335.6,286047000.0,N
1616740355.4,286046999.8,N
1616740375.3,286047002.2,N
1616740395.1,286047000.2,N
1616740396.0,286047000.2,N
1616740415.8,286047002.6,N
1616740435.7,286047000.3,N
1616740455.5,286046999.7,N
1616740475.3,286047002.6,N
1616740495.2,286046999.7,N
1616740515.0,286047001.5,N
1616740535.4,286047001.9,N
1616740555.2,286047001.7,N
1616740575.1,286047002.7,N
1616740576.0,286047002.7,N
1616740595.8,286047002.6,N
1616740615.6,286047002.1,N
1616740635.5,286047001.7,N
1616740655.3,286047002.3,N
1616740675.1,286047001.7,N
1616740695.9,286047002.5,N
1616740715.7,286047001.9,N
1616740735.5,286047003.9,P
1616740755.4,286047002.7,N
1616740775.2,286047000.1,N
1616740795.0,286047000.0,N
1616740795.9,286047000.0,N
1616740815.8,286047000.1,N
1616740835.6,286047000.3,N
1616740855.4,286047000.3,N
1616740875.3,286047002.7,N
1616740895.1,286047000.1,N
1616740915.8,286047002.8,N
1616740935.7,286047000.1,N
1616740955.5,286047000.1,N
1616740975.3,286047000.1,N
1616740995.2,286047002.6,N
1616741015.9,286047002.2,N
1616741035.7,286047001.9,N
1616741055.6,286047000.2,N
1616741075.4,286047002.1,N
1616741095.2,286046999.9,N
1616741115.1,286047002.5,N
1616741116.0,286047002.5,N
1616741135.8,286046999.9,N
1616741155.6,286047000.2,N
1616741175.5,286047000.1,N
1616741195.3,286047002.5,N
1616741215.1,286047002.0,N
1616741235.9,286047002.0,N
1616741255.7,286047002.8,N
1616741275.5,286046999.7,N
1616741295.4,286046999.7,N
1616741315.2,286047004.4,P
1616741335.0,286047002.2,N
1616741335.9,286047002.2,N
1616741355.8,286047002.4,N
1616741375.6,286047002.3,N
1616741395.4,286047002.1,N
1616741415.3,286047000.0,N
1616741435.1,286047002.6,N
1616741455.8,286047001.6,N
1616741475.1,286047002.8,N
1616741495.9,286047002.5,N
1616741515.7,286047002.8,N
1616741535.5,286047002.0,N
1616741555.4,286047002.7,N
1616741575.2,286047000.1,N
1616741595.0,286047001.7,N
1616741595.9,286047001.7,N
1616741615.8,286047001.9,N
1616741635.6,286047002.8,N
1616741655.4,286047002.4,N
1616741675.3,286047004.4,P
1616741695.1,286047000.6,N
1616741696.0,286047000.6,N
1616741715.8,286046999.8,N
1616741735.7,286047000.6,N
1616741755.5,286047000.8,N
1616741775.3,286047002.7,N
1616741795.2,286047000.5,N
1616741815.9,286047000.9,N
1616741835.7,286047001.0,N
1616741855.6,286047001.1,N
1616741875.4,286046998.1,N
1616741895.2,286046999.8,N
1616741915.0,286046999.8,N
1616741916.0,286046999.8,N
1616741935.8,286047000.1,N
1616741955.6,286047002.4,N
1616741975.5,286047001.1,N
1616741995.3,286047000.5,N
