#timestamp,LO_Frequency,Hit 
1616727615.4,286046999.8,N
1616727635.2,286047000.4,N
1616727655.0,286047002.7,N
1616727655.9,286047002.7,N
1616727675.8,286047002.8,N
1616727695.6,286047002.8,N
1616727715.4,286047002.7,N
1616727735.3,286047000.1,N
1616727755.1,286047000.1,N
1616727756.0,286047000.1,N
1616727775.8,286047000.4,N
1616727795.7,286047002.1,N
1616727815.5,286047002.8,N
1616727835.3,286047002.7,N
1616727855.2,286046999.9,N
1616727875.9,286047000.3,N
1616727895.7,286047002.6,N
1616727915.6,286046999.7,N
1616727935.4,286046999.7,N
1616727955.2,286047002.6,N
1616727975.1,286047002.6,N
1616727976.0,286047002.6,N
1616727995.8,286047000.2,N
1616728015.6,286047002.4,N
1616728035.5,286047002.5,N
1616728055.3,286047001.4,N
1616728075.1,286047002.7,N
1616728095.9,286047001.5,N
1616728115.7,286047002.5,N
1616728135.5,286047004.4,P
1616728155.4,286046998.1,N
1616728175.2,286046998.5,N
1616728195.0,286047000.9,N
1616728195.9,286047000.9,N
1616728215.8,286047000.7,N
1616728235.6,286047001.1,N
1616728255.4,286046998.1,N
1616728275.3,286047000.8,N
1616728295.1,286047000.6,N
1616728315.8,286047000.1,N
1616728335.7,286047000.3,N
1616728355.5,286047000.6,N
1616728375.3,286047000.3,N
1616728395.2,286047000.1,N
1616728415.0,286047001.2,N
1616728415.9,286047001.2,N
1616728435.7,286047000.5,N
1616728455.6,286047000.1,N
1616728475.4,286046999.8,N
1616728495.2,286047000.4,N
1616728515.1,286046999.8,N
1616728516.0,286046999.8,N
1616728535.8,286046999.9,N
1616728555.6,286047002.7,N
1616728575.5,286046999.9,N
1616728595.3,286047000.4,N
1616728615.1,286047002.8,N
1616728635.9,286047000.3,N
1616728655.7,286047002.3,N
1616728675.5,286047000.1,N
1616728695.4,286046999.9,N
1616728715.2,286047000.6,N
1616728735.0,286047002.8,P
1616728736.0,286047002.8,N
1616728755.8,286047000.7,N
1616728775.6,286046998.1,N
1616728795.4,286047001.1,N
1616728815.3,286047000.9,N
1616728835.1,286046999.9,N
1616728855.8,286046999.9,N
1616728875.7,286047000.1,N
1616728895.5,286046999.8,N
1616728915.3,286046998.3,N
1616728935.2,286047000.2,N
1616728955.0,286047000.0,N
1616728955.9,286047000.0,N
1616728975.7,286047000.3,N
1616728995.6,286047000.1,N
1616729015.4,286046998.2,N
1616729035.2,286047000.6,N
1616729055.1,286047000.2,N
1616729056.0,286047000.2,N
1616729075.8,286047000.1,N
1616729095.6,286047000.9,N
1616729115.5,286046999.7,N
1616729135.3,286047000.2,N
1616729155.1,286047000.5,N
1616729175.9,286047001.0,N
1616729195.7,286047002.2,N
1616729215.5,286047002.2,N
1616729235.4,286046999.8,N
1616729255.2,286047001.6,N
1616729275.0,286046999.8,N
1616729275.9,286046999.8,N
1616729295.8,286047002.5,N
1616729315.6,286047000.2,N
1616729335.5,286047002.2,N
1616729355.4,286047002.4,N
1616729375.2,286047000.2,N
1616729395.0,286047002.1,N
1616729395.9,286047002.1,N
1616729415.8,286047002.0,N
1616729435.6,286047002.3,N
1616729455.4,286047002.3,N
1616729475.3,286047002.6,N
1616729495.1,286047002.2,N
1616729515.8,286047001.7,N
1616729535.7,286047003.9,P
1616729555.5,286047002.0,N
1616729575.3,286047002.6,N
1616729595.2,286047000.5,N
1616729615.0,286047002.8,N
1616729615.9,286047002.8,N
1616729635.7,286047002.7,N
1616729655.6,286047002.3,N
1616729675.4,286047002.5,N
1616729695.2,286047001.9,N
1616729715.1,286047002.8,P
1616729716.0,286047002.8,P
1616729735.8,286047000.4,N
1616729755.7,286047000.5,N
1616729775.5,286047001.0,N
1616729795.4,286047000.4,N
1616729815.2,286047000.4,N
1616729835.0,286046998.8,N
1616729835.9,286046998.8,N
1616729855.8,286046998.5,N
1616729875.1,286047000.7,N
1616729895.9,286047000.5,N
1616729915.7,286046998.3,N
1616729935.6,286047000.9,N
1616729955.5,286047000.7,N
1616729975.3,286046998.2,N
1616729995.1,286046999.2,N
1616730015.9,286046998.6,N
1616730035.7,286046998.3,N
1616730055.5,286046998.1,N
1616730075.4,286046998.5,N
1616730095.2,286046998.3,N
1616730115.0,286046998.8,N
1616730115.9,286046998.8,N
1616730135.8,286047000.6,N
1616730155.6,286047000.6,N
1616730175.4,286047000.9,N
1616730195.3,286047000.7,N
1616730215.1,286047000.9,N
1616730216.0,286047000.9,N
1616730235.8,286046999.3,N
1616730255.7,286046999.9,N
1616730275.5,286047001.0,N
1616730295.3,286047000.0,N
1616730315.6,286047001.2,N
1616730335.4,286047000.6,N
1616730355.2,286047001.1,N
1616730375.1,286047000.4,N
1616730376.0,286047000.4,N
1616730395.8,286046998.3,N
1616730415.6,286047000.5,N
1616730435.4,286046998.1,N
1616730455.3,286046999.8,N
1616730475.8,286046999.8,N
1616730495.7,286047000.1,N
1616730515.5,286047000.6,N
1616730535.3,286047001.1,N
1616730555.2,286047001.0,N
1616730575.9,286047001.2,N
1616730595.7,286047002.3,N
1616730615.6,286047001.1,N
1616730635.4,286046998.1,N
1616730655.2,286047002.5,N
1616730675.1,286047000.5,N
1616730676.0,286047000.5,N
1616730695.8,286047000.4,N
1616730715.6,286047000.0,N
1616730735.5,286046999.8,N
1616730755.3,286047000.0,N
1616730775.5,286047000.2,N
1616730795.3,286047002.8,N
1616730815.2,286046999.7,N
1616730835.0,286047000.7,N
1616730835.9,286047000.7,N
1616730855.7,286047000.0,N
1616730875.6,286047000.2,N
1616730895.4,286046999.7,N
1616730915.2,286046999.7,N
1616730935.1,286047000.9,N
1616730936.0,286047000.9,N
1616730955.8,286047000.1,N
1616730975.6,286047001.1,N
1616730995.5,286046998.2,N
1616731015.3,286047001.0,N
1616731035.1,286047000.0,N
1616731055.9,286046999.9,N
1616731075.7,286047000.0,N
1616731095.5,286047000.3,N
1616731115.4,286046999.9,N
1616731135.2,286046999.9,N
1616731155.0,286047000.1,N
1616731155.9,286047000.1,N
1616731175.8,286046998.5,N
1616731195.6,286047002.7,P
