# file name; noise; peak f.; mag.; duration
20210326185042553_OBSJAROMER-R5_met.fits;1.55287;26503.4;3.5813;227.499
20210326185434660_OBSJAROMER-R5_met.fits;1.60201;26500.5;3.70942;20.6507
20210326185459065_OBSJAROMER-R5_met.fits;1.52481;26502;3.22983;0.170667
20210326185502137_OBSJAROMER-R5_met.fits;1.98539;26502;6.01115;3.75467
20210326185514084_OBSJAROMER-R5_met.fits;1.70461;26502;3.42546;1.87733
20210326185518180_OBSJAROMER-R5_met.fits;1.88332;26502;4.96639;5.12
20210326185529785_OBSJAROMER-R5_met.fits;1.82608;26503.4;3.92642;263.851
20210326190005412_OBSJAROMER-R5_snap.fits;1.94383;26502;3.54591;0
20210326190105486_OBSJAROMER-R5_snap.fits;1.86773;26503.4;3.77612;0
20210326190205561_OBSJAROMER-R5_snap.fits;1.75675;26500.5;4.10075;0
20210326190003364_OBSJAROMER-R5_met.fits;1.72085;26500.5;3.92124;206.848
20210326190332601_OBSJAROMER-R5_met.fits;1.40752;26500.5;3.12763;3.92533
20210326190346596_OBSJAROMER-R5_met.fits;1.35109;26499;4.03542;8.36267
20210326190305636_OBSJAROMER-R5_snap.fits;1.69204;26503.4;5.66425;0
20210326190405710_OBSJAROMER-R5_snap.fits;1.72737;26500.5;4.23225;0
20210326190505785_OBSJAROMER-R5_snap.fits;1.70586;26499;4.56397;0
20210326190605860_OBSJAROMER-R5_snap.fits;1.6558;26497.6;3.58659;0
20210326190358884_OBSJAROMER-R5_met.fits;1.74352;26500.5;4.30399;205.483
20210326190705934_OBSJAROMER-R5_snap.fits;1.64414;26499;2.64205;0
20210326190729145_OBSJAROMER-R5_met.fits;1.68172;26499;3.59765;34.4747
20210326190806521_OBSJAROMER-R5_met.fits;1.79231;26500.5;3.76196;1.87733
20210326190814884_OBSJAROMER-R5_met.fits;1.84679;26500.5;4.18166;3.41333
20210326190806009_OBSJAROMER-R5_snap.fits;1.67932;26502;5.22494;0
20210326190906084_OBSJAROMER-R5_snap.fits;1.90216;26513.7;3.58749;0
20210326191006158_OBSJAROMER-R5_snap.fits;1.26811;26507.8;3.45651;0
20210326191106233_OBSJAROMER-R5_snap.fits;1.8244;26499;4.26205;0
20210326191206308_OBSJAROMER-R5_snap.fits;1.69884;26499;3.02258;0
20210326190820345_OBSJAROMER-R5_met.fits;2.0225;26499;4.68529;301.056
20210326191324473_OBSJAROMER-R5_met.fits;1.74921;26499;3.58536;1.36533
20210326191332836_OBSJAROMER-R5_met.fits;1.45095;26499;2.93644;1.70667
20210326191346660_OBSJAROMER-R5_met.fits;1.78608;26497.6;4.06288;11.0933
20210326191306382_OBSJAROMER-R5_snap.fits;2.00727;26499;3.53636;0
20210326191406457_OBSJAROMER-R5_snap.fits;1.90664;26500.5;3.79469;0
20210326191506532_OBSJAROMER-R5_snap.fits;1.92977;26499;5.2035;0
20210326191359801_OBSJAROMER-R5_met.fits;1.62873;26499;3.36522;183.467
20210326191606606_OBSJAROMER-R5_snap.fits;2.1827;26499;2.13763;0
20210326191707534_OBSJAROMER-R5_met.fits;1.52883;26499;3.21474;6.656
20210326191716409_OBSJAROMER-R5_met.fits;1.867;26499;4.0276;16.896
20210326191746276_OBSJAROMER-R5_met.fits;1.64142;26499;3.36627;1.024
20210326191706681_OBSJAROMER-R5_snap.fits;2.04873;26503.4;3.71628;0
20210326191806756_OBSJAROMER-R5_snap.fits;2.16648;26500.5;6.62048;0
20210326191906830_OBSJAROMER-R5_snap.fits;1.51374;26497.6;4.27679;0
20210326192006905_OBSJAROMER-R5_snap.fits;1.55886;26496.1;5.36471;0
20210326192106980_OBSJAROMER-R5_snap.fits;1.62585;26499;4.33659;0
20210326191756686_OBSJAROMER-R5_met.fits;1.82274;26499;3.92758;275.797
20210326192234532_OBSJAROMER-R5_met.fits;1.61182;26497.6;3.9805;14.6773
20210326192207054_OBSJAROMER-R5_snap.fits;1.61587;26499;2.46632;0
20210326192304398_OBSJAROMER-R5_met.fits;1.95956;26496.1;4.09422;0.341333
20210326192307982_OBSJAROMER-R5_met.fits;1.78553;26499;3.70518;0.512
20210326192317028_OBSJAROMER-R5_met.fits;1.852;26496.1;5.25806;6.99733
20210326192307129_OBSJAROMER-R5_snap.fits;1.89125;26497.6;4.65091;0
20210326192407204_OBSJAROMER-R5_snap.fits;1.79407;26499;4.12398;0
20210326192507278_OBSJAROMER-R5_snap.fits;1.90597;26499;4.71218;0
20210326192607353_OBSJAROMER-R5_snap.fits;2.03611;26497.6;5.68046;0
20210326192327438_OBSJAROMER-R5_met.fits;1.94444;26499;4.17477;259.925
20210326192801700_OBSJAROMER-R5_met.fits;1.4073;26499;2.89742;1.36533
20210326192707428_OBSJAROMER-R5_snap.fits;1.89688;26449.2;1.83969;0
20210326192808697_OBSJAROMER-R5_met.fits;1.5985;26499;3.72258;8.704
20210326192823886_OBSJAROMER-R5_met.fits;1.70295;26496.1;3.41276;0.170667
20210326192828324_OBSJAROMER-R5_met.fits;1.48892;26497.6;3.04282;11.6053
20210326192807502_OBSJAROMER-R5_snap.fits;1.51268;26504.9;3.49079;0
20210326192907577_OBSJAROMER-R5_snap.fits;2.00512;26497.6;5.27791;0
20210326193007652_OBSJAROMER-R5_snap.fits;1.57749;26497.6;3.96598;0
20210326193107726_OBSJAROMER-R5_snap.fits;1.69955;26490.2;5.17368;0
20210326192842148_OBSJAROMER-R5_met.fits;1.52888;26499;3.70021;252.075
20210326193207801_OBSJAROMER-R5_snap.fits;1.78116;26497.6;2.3135;0
20210326193303950_OBSJAROMER-R5_met.fits;1.69468;26499;3.39954;1.536
20210326193310948_OBSJAROMER-R5_met.fits;1.24851;26497.6;2.57345;0.682667
20210326193307876_OBSJAROMER-R5_snap.fits;1.95709;26497.6;4.57473;0
20210326193407950_OBSJAROMER-R5_snap.fits;1.84614;26497.6;5.86684;0
20210326193508025_OBSJAROMER-R5_snap.fits;2.15548;26499;3.80494;0
20210326193317774_OBSJAROMER-R5_met.fits;1.8796;26499;4.65625;212.139
20210326193608100_OBSJAROMER-R5_snap.fits;1.905;26499;2.651;0
20210326193708686_OBSJAROMER-R5_met.fits;1.598;26499;3.78009;8.192
20210326193723876_OBSJAROMER-R5_met.fits;1.88882;26502;5.95735;7.168
20210326193708174_OBSJAROMER-R5_snap.fits;1.917;26500.5;4.97063;0
20210326193808249_OBSJAROMER-R5_snap.fits;1.55231;26500.5;4.2917;0
20210326193908324_OBSJAROMER-R5_snap.fits;2.12871;26500.5;4.37229;0
20210326194008398_OBSJAROMER-R5_snap.fits;1.48761;26500.5;5.43218;0
20210326193733433_OBSJAROMER-R5_met.fits;1.66286;26500.5;3.49531;225.28
20210326194122126_OBSJAROMER-R5_met.fits;1.95072;26499;4.22827;1.70667
20210326194128953_OBSJAROMER-R5_met.fits;1.62197;26499;3.35658;6.48533
20210326194146873_OBSJAROMER-R5_met.fits;1.772;26502;5.02513;1.19467
20210326194149945_OBSJAROMER-R5_met.fits;1.61758;26499;3.91395;5.29067
20210326194108473_OBSJAROMER-R5_snap.fits;1.69124;26500.5;1.90439;0
20210326194205476_OBSJAROMER-R5_met.fits;1.71756;26502;3.85977;0.682667
20210326194208548_OBSJAROMER-R5_snap.fits;1.71489;26502;2.67969;0
20210326194308622_OBSJAROMER-R5_snap.fits;1.915;26499;4.02862;0
20210326194408697_OBSJAROMER-R5_snap.fits;1.68674;26499;3.80899;0
20210326194508772_OBSJAROMER-R5_snap.fits;1.70486;26499;3.44523;0
20210326194217422_OBSJAROMER-R5_met.fits;1.88585;26502;3.91738;252.928
20210326194633593_OBSJAROMER-R5_met.fits;1.59158;26499;3.80453;0.341333
20210326194635982_OBSJAROMER-R5_met.fits;1.79995;26496.1;3.9908;20.48
20210326194700729_OBSJAROMER-R5_met.fits;1.49204;26499;3.12126;1.19467
20210326194703972_OBSJAROMER-R5_met.fits;1.79659;26496.1;5.00878;0.170667
20210326194608846_OBSJAROMER-R5_snap.fits;1.94989;26499;4.64119;0
20210326194706532_OBSJAROMER-R5_met.fits;2.0119;26497.6;4.31408;1.536
20210326194708921_OBSJAROMER-R5_snap.fits;1.86918;26500.5;5.13414;0
20210326194808996_OBSJAROMER-R5_snap.fits;1.81124;26499;3.33379;0
20210326194909070_OBSJAROMER-R5_snap.fits;1.86572;26500.5;4.76832;0
20210326195009145_OBSJAROMER-R5_snap.fits;2.136;26500.5;3.80948;0
20210326194715918_OBSJAROMER-R5_met.fits;1.754;26499;5.70242;254.635
20210326195133796_OBSJAROMER-R5_met.fits;1.80356;26502;3.83631;6.144
20210326195143012_OBSJAROMER-R5_met.fits;1.971;26500.5;4.45707;0.170667
20210326195147961_OBSJAROMER-R5_met.fits;1.43213;26499;4.19161;12.8
20210326195205369_OBSJAROMER-R5_met.fits;1.55014;26499;3.38522;0.170667
20210326195109220_OBSJAROMER-R5_snap.fits;1.56715;26500.5;1.95089;0
20210326195209294_OBSJAROMER-R5_snap.fits;1.79561;26503.4;3.90145;0
20210326195309369_OBSJAROMER-R5_snap.fits;1.59044;26493.2;4.95304;0
20210326195409444_OBSJAROMER-R5_snap.fits;1.82412;26496.1;5.519;0
20210326195509518_OBSJAROMER-R5_snap.fits;1.6439;26499;3.86191;0
20210326195609593_OBSJAROMER-R5_snap.fits;1.55043;26500.5;4.95579;0
20210326195709668_OBSJAROMER-R5_snap.fits;1.54934;26500.5;5.46165;0
20210326195809742_OBSJAROMER-R5_snap.fits;1.52636;26500.5;5.3062;0
20210326195909817_OBSJAROMER-R5_snap.fits;1.60369;26491.7;4.64614;0
