# file name; noise; peak f.; mag.; duration
20210325235230798_OBSJAROMER-R5_met.fits;1.44276;26472.7;3.15201;229.205
20210325235622393_OBSJAROMER-R5_met.fits;1.43887;26471.2;3.11496;0.170667
20210325235624441_OBSJAROMER-R5_met.fits;1.38348;26471.2;2.79828;0.170667
20210325235626660_OBSJAROMER-R5_met.fits;1.8613;26471.2;5.82547;26.4533
20210325235655844_OBSJAROMER-R5_met.fits;1.56516;26472.7;4.0533;13.6533
20210326000040441_OBSJAROMER-R5_snap.fits;1.7615;26469.7;2.20807;0
20210325235719737_OBSJAROMER-R5_met.fits;1.81719;26469.7;4.43988;258.219
20210326000140516_OBSJAROMER-R5_snap.fits;1.93019;26468.3;3.86996;0
20210326000240590_OBSJAROMER-R5_snap.fits;1.63173;26480;3.4973;0
20210326000153657_OBSJAROMER-R5_met.fits;1.4264;26466.8;3.01043;151.04
20210326000340665_OBSJAROMER-R5_snap.fits;1.73363;26468.3;3.28206;0
20210326000440740_OBSJAROMER-R5_snap.fits;1.72299;26468.3;4.41577;0
20210326000540814_OBSJAROMER-R5_snap.fits;1.80441;26468.3;4.12138;0
20210326000427428_OBSJAROMER-R5_met.fits;1.59349;26468.3;3.42763;163.328
20210326000718094_OBSJAROMER-R5_met.fits;1.54184;26468.3;3.72448;8.53333
20210326000730212_OBSJAROMER-R5_met.fits;1.69849;26468.3;3.50937;7.33867
20210326000640889_OBSJAROMER-R5_snap.fits;1.62658;26466.8;2.737;0
20210326000739598_OBSJAROMER-R5_met.fits;1.37745;26468.3;4.75628;12.4587
20210326000756836_OBSJAROMER-R5_met.fits;1.57904;26468.3;3.44956;0.170667
20210326000740964_OBSJAROMER-R5_snap.fits;1.8507;26468.3;3.74735;0
20210326000841038_OBSJAROMER-R5_snap.fits;1.91444;26468.3;3.99613;0
20210326000941113_OBSJAROMER-R5_snap.fits;1.42535;26468.3;4.10445;0
20210326000809806_OBSJAROMER-R5_met.fits;1.84208;26468.3;3.68617;203.093
20210326001041188_OBSJAROMER-R5_snap.fits;1.61053;26466.8;2.65072;0
20210326001139897_OBSJAROMER-R5_met.fits;1.3344;26468.3;3.99201;3.24267
20210326001149113_OBSJAROMER-R5_met.fits;1.69422;26466.8;3.39009;1.536
20210326001153380_OBSJAROMER-R5_met.fits;1.64667;26466.8;3.51375;11.6053
20210326001212836_OBSJAROMER-R5_met.fits;1.6207;26466.8;4.67976;8.192
20210326001223758_OBSJAROMER-R5_met.fits;2.27689;26465.3;5.05966;2.048
20210326001141262_OBSJAROMER-R5_snap.fits;1.81018;26468.3;4.2575;0
20210326001241337_OBSJAROMER-R5_snap.fits;1.97952;26466.8;4.20663;0
20210326001341412_OBSJAROMER-R5_snap.fits;1.72941;26466.8;3.4694;0
20210326001441486_OBSJAROMER-R5_snap.fits;1.85026;26466.8;3.81642;0
20210326001541561_OBSJAROMER-R5_snap.fits;1.48558;26466.8;2.57483;0
20210326001232633_OBSJAROMER-R5_met.fits;1.66008;26469.7;4.32895;247.296
20210326001642148_OBSJAROMER-R5_met.fits;1.75225;26466.8;3.62166;11.264
20210326001657337_OBSJAROMER-R5_met.fits;1.71673;26465.3;5.00723;5.97333
20210326001705700_OBSJAROMER-R5_met.fits;1.8104;26466.8;3.98604;10.4107
20210326001722596_OBSJAROMER-R5_met.fits;1.78184;26463.9;4.44902;2.21867
20210326001641636_OBSJAROMER-R5_snap.fits;1.77746;26466.8;2.79495;0
20210326001727716_OBSJAROMER-R5_met.fits;1.53341;26466.8;4.22435;12.288
20210326001747001_OBSJAROMER-R5_met.fits;1.83798;26466.8;3.74258;2.73067
20210326001751609_OBSJAROMER-R5_met.fits;1.50482;26466.8;3.19014;2.21867
20210326001756729_OBSJAROMER-R5_met.fits;1.46478;26466.8;3.02713;27.136
20210326001741710_OBSJAROMER-R5_snap.fits;1.47106;26466.8;2.96863;0
20210326001827790_OBSJAROMER-R5_met.fits;1.67083;26468.3;4.633;31.4027
20210326001906702_OBSJAROMER-R5_met.fits;1.45515;26466.8;3.11296;0.170667
20210326001913870_OBSJAROMER-R5_met.fits;1.46394;26466.8;5.74581;13.9947
20210326001841785_OBSJAROMER-R5_snap.fits;1.80268;26465.3;3.07937;0
20210326001940494_OBSJAROMER-R5_met.fits;1.68241;26465.3;4.7905;1.19467
20210326001944590_OBSJAROMER-R5_met.fits;1.56598;26468.3;4.52282;2.21867
20210326001949369_OBSJAROMER-R5_met.fits;1.76482;26466.8;3.64174;35.4987
20210326001941860_OBSJAROMER-R5_snap.fits;1.86918;26465.3;3.61652;0
20210326002039033_OBSJAROMER-R5_met.fits;1.56611;26465.3;3.31941;1.87733
20210326002043470_OBSJAROMER-R5_met.fits;1.46158;26466.8;3.12471;2.048
20210326002041934_OBSJAROMER-R5_snap.fits;1.64749;26463.9;3.49649;0
20210326002142009_OBSJAROMER-R5_snap.fits;1.61933;26465.3;2.98109;0
20210326002242084_OBSJAROMER-R5_snap.fits;1.63424;26463.9;3.57601;0
20210326002342158_OBSJAROMER-R5_snap.fits;1.67513;26463.9;4.59138;0
20210326002442233_OBSJAROMER-R5_snap.fits;2.0893;26463.9;2.72607;0
20210326002542308_OBSJAROMER-R5_snap.fits;2.07273;26463.9;4.4623;0
20210326002642382_OBSJAROMER-R5_snap.fits;1.73515;26465.3;3.27062;0
20210326002049102_OBSJAROMER-R5_met.fits;1.5443;26466.8;3.58026;417.28
20210326002742457_OBSJAROMER-R5_snap.fits;1.92629;26463.9;3.81013;0
20210326002842532_OBSJAROMER-R5_snap.fits;1.73434;26463.9;4.25358;0
20210326002942606_OBSJAROMER-R5_snap.fits;1.47316;26463.9;3.91672;0
20210326002748430_OBSJAROMER-R5_met.fits;1.53938;26463.9;3.72126;174.421
20210326003047972_OBSJAROMER-R5_met.fits;1.84688;26463.9;4.31102;8.02133
20210326003059065_OBSJAROMER-R5_met.fits;1.55004;26463.9;3.11609;0.170667
20210326003042681_OBSJAROMER-R5_snap.fits;1.65269;26463.9;3.5679;0
20210326003142756_OBSJAROMER-R5_snap.fits;1.97034;26462.4;3.22416;0
20210326003242830_OBSJAROMER-R5_snap.fits;1.8261;26462.4;4.08703;0
20210326003342905_OBSJAROMER-R5_snap.fits;1.42633;26462.4;4.4576;0
20210326003442980_OBSJAROMER-R5_snap.fits;1.9076;26462.4;4.08059;0
20210326003111182_OBSJAROMER-R5_met.fits;1.59844;26462.4;3.40609;302.251
20210326003543054_OBSJAROMER-R5_snap.fits;1.68843;26462.4;3.56543;0
20210326003615310_OBSJAROMER-R5_met.fits;1.41344;26462.4;3.28674;32.0853
20210326003650468_OBSJAROMER-R5_met.fits;1.38613;26460.9;2.7962;6.99733
20210326003643129_OBSJAROMER-R5_snap.fits;1.88582;26460.9;4.69502;0
20210326003743204_OBSJAROMER-R5_snap.fits;1.5416;26462.4;3.57117;0
20210326003843278_OBSJAROMER-R5_snap.fits;1.93089;26460.9;3.42535;0
20210326003943353_OBSJAROMER-R5_snap.fits;1.46838;26460.9;4.39847;0
20210326003703780_OBSJAROMER-R5_met.fits;2.00561;26460.9;4.64065;218.453
20210326004049060_OBSJAROMER-R5_met.fits;1.78108;26460.9;3.85528;17.408
20210326004109881_OBSJAROMER-R5_met.fits;1.442;26458;3.11552;0.170667
20210326004124046_OBSJAROMER-R5_met.fits;1.64062;26459.5;5.40288;11.4347
20210326004043428_OBSJAROMER-R5_snap.fits;1.94482;26463.9;4.59708;0
20210326004143502_OBSJAROMER-R5_snap.fits;1.42655;26460.9;4.44568;0
20210326004243577_OBSJAROMER-R5_snap.fits;1.84018;26460.9;5.1612;0
20210326004343652_OBSJAROMER-R5_snap.fits;1.76391;26459.5;4.58262;0
20210326004443726_OBSJAROMER-R5_snap.fits;1.86692;26459.5;4.84419;0
20210326004137700_OBSJAROMER-R5_met.fits;1.62891;26460.9;5.07788;245.248
20210326004544825_OBSJAROMER-R5_met.fits;1.32604;26459.5;2.844;0.170667
20210326004555065_OBSJAROMER-R5_met.fits;1.46311;26456.5;3.62731;6.48533
20210326004543801_OBSJAROMER-R5_snap.fits;1.61859;26459.5;4.02304;0
20210326004643876_OBSJAROMER-R5_snap.fits;1.85964;26459.5;4.79258;0
20210326004743950_OBSJAROMER-R5_snap.fits;1.70455;26468.3;3.56919;0
20210326004607694_OBSJAROMER-R5_met.fits;1.58337;26459.5;3.79499;172.373
20210326004905529_OBSJAROMER-R5_met.fits;1.87023;26459.5;4.14228;4.94933
20210326004912356_OBSJAROMER-R5_met.fits;1.49371;26459.5;3.15268;20.48
20210326004935054_OBSJAROMER-R5_met.fits;1.28126;26458;3.45844;5.46133
20210326004844025_OBSJAROMER-R5_snap.fits;1.50201;26459.5;1.40685;0
20210326004944100_OBSJAROMER-R5_snap.fits;1.89956;26458;4.48653;0
20210326005044174_OBSJAROMER-R5_snap.fits;2.02979;26459.5;3.50712;0
20210326005144249_OBSJAROMER-R5_snap.fits;1.6796;26468.3;4.01412;0
20210326005244324_OBSJAROMER-R5_snap.fits;1.57641;26458;2.90584;0
20210326004947001_OBSJAROMER-R5_met.fits;1.72715;26459.5;4.04172;235.008
20210326005346105_OBSJAROMER-R5_met.fits;1.50474;26458;3.10318;25.9413
20210326005414777_OBSJAROMER-R5_met.fits;1.41497;26456.5;3.11467;1.19467
20210326005344398_OBSJAROMER-R5_snap.fits;1.756;26458;3.41656;0
20210326005444473_OBSJAROMER-R5_snap.fits;1.54705;26449.2;3.3045;0
20210326005544548_OBSJAROMER-R5_snap.fits;1.50752;26458;4.82263;0
20210326005644622_OBSJAROMER-R5_snap.fits;1.7655;26458;3.03183;0
20210326005744697_OBSJAROMER-R5_snap.fits;1.30118;26459.5;3.56561;0
20210326005844772_OBSJAROMER-R5_snap.fits;1.78126;26459.5;4.54483;0
20210326005944846_OBSJAROMER-R5_snap.fits;1.44665;26458;3.50602;0
