#timestamp,LO_Frequency,Hit 
1616763615.1,286047000.0,N
1616763616.0,286047000.0,N
1616763635.8,286047002.3,N
1616763655.7,286047002.1,N
1616763675.5,286047002.4,N
1616763695.3,286047001.7,N
1616763715.2,286047002.6,N
1616763735.9,286047002.6,N
1616763755.7,286047000.0,N
1616763775.6,286047000.1,N
1616763795.4,286047002.7,N
1616763815.2,286047002.7,N
1616763835.1,286047000.1,N
1616763836.0,286047000.1,N
1616763855.8,286047000.1,N
1616763875.6,286047000.1,N
1616763895.5,286047000.2,N
1616763915.3,286046999.9,N
1616763935.1,286047000.1,N
1616763955.9,286047000.9,N
1616763975.7,286047000.8,N
1616763995.5,286046999.9,N
1616764015.3,286046998.2,N
1616764035.2,286047001.1,N
1616764055.0,286047000.9,N
1616764055.9,286047000.9,N
1616764075.8,286047001.2,N
1616764095.6,286046998.6,N
1616764115.4,286046999.4,N
1616764135.2,286046999.2,N
1616764155.1,286046999.5,N
1616764156.0,286046999.5,N
1616764175.8,286046997.0,N
1616764195.6,286046998.7,N
1616764215.5,286046999.3,N
1616764235.3,286046996.5,N
1616764255.1,286046996.8,N
1616764275.9,286046996.9,N
1616764295.7,286046996.6,N
1616764315.6,286046997.0,N
1616764335.4,286046997.5,N
1616764355.3,286046996.8,N
1616764375.1,286046995.3,P
1616764395.8,286046996.8,N
1616764415.7,286046996.7,N
1616764435.5,286046999.1,N
1616764455.4,286046995.3,P
1616764475.2,286046999.2,N
1616764495.0,286046999.0,N
1616764495.9,286046999.0,N
1616764515.8,286046999.0,N
1616764535.6,286046999.4,N
1616764555.4,286046998.2,N
1616764575.3,286046999.0,N
1616764595.1,286046998.8,N
1616764596.0,286046998.8,N
1616764615.8,286046999.3,N
1616764635.7,286046999.5,N
1616764655.5,286046998.1,N
1616764675.3,286046999.0,N
1616764695.2,286046998.8,N
1616764715.0,286046998.4,N
1616764715.9,286046998.4,N
1616764735.7,286046998.3,N
1616764755.6,286046998.9,N
1616764775.4,286046998.7,N
1616764795.2,286046999.3,N
1616764815.1,286046996.6,P
1616764816.0,286046996.6,P
1616764835.8,286047001.1,N
1616764855.7,286047000.0,N
1616764875.5,286047000.6,N
1616764895.3,286047000.6,N
1616764915.2,286047000.5,N
1616764935.9,286047000.9,N
1616764955.7,286047000.4,N
1616764975.5,286046999.9,N
1616764995.4,286046998.1,N
1616765015.2,286047001.0,N
1616765035.0,286047000.5,N
1616765036.0,286047000.5,N
1616765055.8,286046998.5,N
1616765075.6,286047001.2,N
1616765095.4,286047000.7,N
1616765115.3,286047000.4,N
1616765135.1,286047038.9,P
1616765155.9,286047000.8,N
1616765175.7,286047001.1,N
1616765195.5,286047000.4,N
1616765215.4,286047000.7,N
1616765235.2,286046998.5,N
1616765255.0,286046998.2,N
1616765255.9,286046998.2,N
1616765275.8,286046998.5,N
1616765295.6,286046998.6,N
1616765315.4,286046998.8,N
1616765335.2,286047001.2,N
1616765355.1,286046999.4,N
1616765356.0,286046999.4,N
1616765375.8,286046998.3,N
1616765395.6,286046999.4,N
1616765415.5,286046996.6,N
1616765435.3,286046999.3,N
1616765455.1,286046998.5,N
1616765475.9,286046997.1,N
1616765495.7,286046999.1,N
1616765515.5,286046997.0,N
1616765535.4,286046997.0,N
1616765555.2,286046997.7,N
1616765575.0,286046996.5,N
1616765575.9,286046996.5,N
1616765595.8,286046997.3,N
1616765615.6,286046996.6,N
1616765635.4,286046996.5,N
1616765655.3,286046999.6,N
1616765675.1,286046998.0,N
1616765695.8,286046997.6,N
1616765715.7,286046997.1,N
1616765735.5,286046996.6,N
1616765755.3,286046999.6,N
1616765775.2,286046994.9,P
1616765795.0,286046998.4,N
1616765795.9,286046998.4,N
1616765815.7,286046999.5,N
1616765835.6,286046998.2,N
1616765855.4,286046999.3,N
1616765875.2,286046999.5,N
1616765895.1,286046996.7,N
1616765896.0,286046996.7,N
1616765915.8,286046998.3,N
1616765935.6,286046999.3,N
1616765955.5,286046996.6,N
1616765975.3,286046998.8,N
1616765995.1,286046998.8,N
1616766015.9,286046996.5,N
1616766035.7,286046998.3,N
1616766055.5,286046999.2,N
1616766075.4,286046996.9,N
1616766095.2,286046999.2,N
1616766115.0,286046999.4,N
1616766115.9,286046999.4,N
1616766135.8,286046998.5,N
1616766155.6,286046996.8,N
1616766175.4,286046996.6,N
1616766195.3,286046997.0,N
1616766215.1,286046996.9,N
1616766216.0,286046996.9,N
1616766235.8,286046997.0,N
1616766255.7,286046996.5,N
1616766275.5,286046996.5,N
1616766295.3,286046996.9,N
1616766315.2,286046999.4,N
1616766335.9,286046996.5,P
1616766355.7,286046998.8,N
1616766375.6,286046998.6,N
1616766395.4,286047000.5,N
1616766415.2,286047001.1,N
1616766435.1,286046998.5,N
1616766436.0,286046998.5,N
1616766455.8,286047001.0,N
1616766475.6,286047000.9,N
1616766495.5,286047000.8,N
1616766515.3,286046998.1,N
1616766535.1,286046998.7,N
1616766555.9,286047000.8,N
1616766575.7,286046999.4,N
1616766595.5,286046998.8,N
1616766615.4,286046998.6,N
1616766635.2,286046999.3,N
1616766655.0,286046998.2,N
1616766655.9,286046998.2,N
1616766675.8,286047000.9,N
1616766695.8,286046998.9,N
1616766715.6,286046998.7,N
1616766735.4,286046999.3,N
1616766755.3,286046998.9,N
1616766775.1,286046998.3,N
1616766776.0,286046998.3,N
1616766795.8,286046998.3,N
1616766815.7,286046998.1,N
1616766835.5,286046998.6,N
1616766855.3,286046998.5,N
1616766875.2,286046996.6,P
1616766895.9,286047001.1,N
1616766915.7,286047000.8,N
1616766935.6,286047001.1,N
1616766955.4,286046998.6,N
1616766975.2,286046998.6,N
1616766995.1,286047000.8,N
1616766996.0,286047000.8,N
1616767015.8,286046998.6,N
1616767035.6,286046999.4,N
1616767055.5,286046998.4,N
1616767075.3,286046998.9,N
1616767095.1,286046999.6,N
1616767115.9,286046998.4,N
1616767135.7,286046996.5,N
1616767155.5,286046998.4,N
1616767175.3,286046996.8,N
1616767195.2,286046997.4,N
