# file name; noise; peak f.; mag.; duration
20210326100025166_OBSJAROMER-R5_snap.fits;1.74489;26482.9;4.95178;0
20210326100125241_OBSJAROMER-R5_snap.fits;1.77245;26482.9;5.34174;0
20210326100225316_OBSJAROMER-R5_snap.fits;1.83017;26481.4;3.82632;0
20210326100325390_OBSJAROMER-R5_snap.fits;1.8339;26484.4;4.05175;0
20210326100425465_OBSJAROMER-R5_snap.fits;1.94159;26487.3;4.0289;0
20210326100525540_OBSJAROMER-R5_snap.fits;2.05104;26485.8;4.12944;0
20210326100625614_OBSJAROMER-R5_snap.fits;1.79092;26484.4;3.50324;0
20210326100725689_OBSJAROMER-R5_snap.fits;1.45526;26485.8;3.95054;0
20210326100825764_OBSJAROMER-R5_snap.fits;1.76064;26496.1;4.26352;0
20210326100925838_OBSJAROMER-R5_snap.fits;1.88524;26491.7;5.0033;0
20210326101025913_OBSJAROMER-R5_snap.fits;1.87609;26487.3;3.06574;0
20210326101125988_OBSJAROMER-R5_snap.fits;1.97905;26491.7;5.18268;0
20210326101226062_OBSJAROMER-R5_snap.fits;1.65312;26490.2;4.82064;0
20210326101326137_OBSJAROMER-R5_snap.fits;1.9504;26493.2;4.45484;0
20210326101426212_OBSJAROMER-R5_snap.fits;1.7818;26494.6;4.92448;0
20210326101526286_OBSJAROMER-R5_snap.fits;1.89642;26493.2;4.20072;0
20210326101626361_OBSJAROMER-R5_snap.fits;1.70332;26496.1;4.71965;0
20210326101726436_OBSJAROMER-R5_snap.fits;1.5387;26497.6;5.31388;0
20210326101826510_OBSJAROMER-R5_snap.fits;1.87128;26494.6;4.25552;0
20210326101926585_OBSJAROMER-R5_snap.fits;2.12851;26490.2;4.44067;0
20210326102026660_OBSJAROMER-R5_snap.fits;1.90571;26496.1;5.1054;0
20210326102126734_OBSJAROMER-R5_snap.fits;1.76323;26494.6;3.91127;0
20210326102226809_OBSJAROMER-R5_snap.fits;1.55916;26493.2;4.42973;0
20210326102326884_OBSJAROMER-R5_snap.fits;1.82473;26493.2;5.03284;0
20210326102426958_OBSJAROMER-R5_snap.fits;1.76184;26491.7;5.05542;0
20210326102527033_OBSJAROMER-R5_snap.fits;1.56851;26493.2;4.18214;0
20210326102627108_OBSJAROMER-R5_snap.fits;1.62532;26491.7;5.17312;0
20210326102727182_OBSJAROMER-R5_snap.fits;1.80935;26485.8;4.29413;0
20210326102827257_OBSJAROMER-R5_snap.fits;1.95713;26487.3;4.66888;0
20210326102927332_OBSJAROMER-R5_snap.fits;1.795;26491.7;4.41834;0
20210326103027406_OBSJAROMER-R5_snap.fits;1.61276;26487.3;4.65999;0
20210326103127481_OBSJAROMER-R5_snap.fits;1.69208;26488.8;4.57614;0
20210326103227556_OBSJAROMER-R5_snap.fits;1.62207;26491.7;3.56623;0
20210326103327630_OBSJAROMER-R5_snap.fits;1.69138;26493.2;4.10698;0
20210326103427705_OBSJAROMER-R5_snap.fits;1.83313;26494.6;3.12178;0
20210326103527780_OBSJAROMER-R5_snap.fits;2.1037;26494.6;3.50344;0
20210326103627854_OBSJAROMER-R5_snap.fits;1.84124;26496.1;4.08691;0
20210326103727929_OBSJAROMER-R5_snap.fits;1.75319;26496.1;3.30672;0
20210326103828004_OBSJAROMER-R5_snap.fits;1.94449;26496.1;5.40033;0
20210326103928078_OBSJAROMER-R5_snap.fits;1.75862;26490.2;3.40719;0
20210326104028153_OBSJAROMER-R5_snap.fits;1.77562;26499;4.6129;0
20210326104128228_OBSJAROMER-R5_snap.fits;1.61974;26497.6;4.14775;0
20210326104228302_OBSJAROMER-R5_snap.fits;1.93203;26499;3.43216;0
20210326104328377_OBSJAROMER-R5_snap.fits;1.66858;26499;3.50249;0
20210326104428452_OBSJAROMER-R5_snap.fits;1.81962;26499;3.74671;0
20210326104528526_OBSJAROMER-R5_snap.fits;1.74976;26500.5;4.00069;0
20210326104628601_OBSJAROMER-R5_snap.fits;1.46709;26502;4.00954;0
20210326104728676_OBSJAROMER-R5_snap.fits;1.88625;26503.4;4.5341;0
20210326104828750_OBSJAROMER-R5_snap.fits;1.94887;26506.3;4.49436;0
20210326104928825_OBSJAROMER-R5_snap.fits;1.92068;26504.9;3.93962;0
20210326105028900_OBSJAROMER-R5_snap.fits;1.6517;26504.9;3.64484;0
20210326105128974_OBSJAROMER-R5_snap.fits;1.69011;26504.9;4.2645;0
20210326105229049_OBSJAROMER-R5_snap.fits;2.00341;26506.3;3.772;0
20210326105329124_OBSJAROMER-R5_snap.fits;1.8375;26504.9;4.65447;0
20210326105429198_OBSJAROMER-R5_snap.fits;1.58274;26503.4;2.00258;0
20210326105529273_OBSJAROMER-R5_snap.fits;1.73042;26506.3;4.39439;0
20210326105629348_OBSJAROMER-R5_snap.fits;1.88662;26506.3;3.47963;0
20210326105729422_OBSJAROMER-R5_snap.fits;1.39534;26503.4;2.72462;0
20210326105829497_OBSJAROMER-R5_snap.fits;2.0685;26506.3;3.36625;0
20210326105929572_OBSJAROMER-R5_snap.fits;1.95461;26506.3;3.12316;0
