# file name; noise; peak f.; mag.; duration
20210326110029646_OBSJAROMER-R5_snap.fits;2.0187;26507.8;3.75658;0
20210326110129721_OBSJAROMER-R5_snap.fits;1.85523;26506.3;4.45547;0
20210326110229796_OBSJAROMER-R5_snap.fits;1.78417;26509.3;4.60683;0
20210326110329870_OBSJAROMER-R5_snap.fits;1.62838;26504.9;5.07999;0
20210326110429945_OBSJAROMER-R5_snap.fits;1.85769;26506.3;4.46298;0
20210326110530020_OBSJAROMER-R5_snap.fits;1.95735;26503.4;4.55903;0
20210326110630094_OBSJAROMER-R5_snap.fits;1.84136;26506.3;4.08747;0
20210326110730169_OBSJAROMER-R5_snap.fits;1.55782;26507.8;4.15951;0
20210326110830244_OBSJAROMER-R5_snap.fits;1.80011;26507.8;4.04746;0
20210326110930318_OBSJAROMER-R5_snap.fits;1.3504;26506.3;4.1225;0
20210326111030393_OBSJAROMER-R5_snap.fits;1.73608;26507.8;3.6121;0
20210326111130468_OBSJAROMER-R5_snap.fits;1.4553;26507.8;2.92354;0
20210326111230542_OBSJAROMER-R5_snap.fits;1.65523;26506.3;5.31845;0
20210326111330617_OBSJAROMER-R5_snap.fits;1.86415;26506.3;3.55454;0
20210326111430692_OBSJAROMER-R5_snap.fits;2.21195;26506.3;4.01175;0
20210326092618190_OBSJAROMER-R5_met.fits;1.94807;26482.9;4.7745;6600.7
20210326111530766_OBSJAROMER-R5_snap.fits;1.60679;26506.3;3.79113;0
20210326111630841_OBSJAROMER-R5_snap.fits;2.07969;26506.3;3.44025;0
20210326111730916_OBSJAROMER-R5_snap.fits;1.65993;26506.3;4.26467;0
20210326111830990_OBSJAROMER-R5_snap.fits;1.8993;26506.3;5.18908;0
20210326111931065_OBSJAROMER-R5_snap.fits;1.75992;26506.3;3.33574;0
20210326112031140_OBSJAROMER-R5_snap.fits;1.86201;26504.9;3.95681;0
20210326112131214_OBSJAROMER-R5_snap.fits;1.57053;26504.9;4.2234;0
20210326112231289_OBSJAROMER-R5_snap.fits;2.12343;26504.9;4.48874;0
20210326112331364_OBSJAROMER-R5_snap.fits;1.95882;26506.3;3.33447;0
20210326111621284_OBSJAROMER-R5_met.fits;1.65706;26506.3;3.70501;542.379
20210326112431438_OBSJAROMER-R5_snap.fits;1.69713;26504.9;3.69002;0
20210326112531513_OBSJAROMER-R5_snap.fits;1.59066;26504.9;3.84181;0
20210326112631588_OBSJAROMER-R5_snap.fits;2.01308;26504.9;5.02456;0
20210326112731662_OBSJAROMER-R5_snap.fits;1.81752;26506.3;5.8523;0
20210326112831737_OBSJAROMER-R5_snap.fits;1.90017;26504.9;3.99454;0
20210326112931812_OBSJAROMER-R5_snap.fits;1.52894;26506.3;3.2281;0
20210326123715886_OBSJAROMER-R5_snap.fits;1.95536;26506.3;3.46305;0
20210326113131961_OBSJAROMER-R5_snap.fits;1.72559;26504.9;3.62818;0
20210326113232036_OBSJAROMER-R5_snap.fits;1.38287;26506.3;3.50702;0
20210326113332110_OBSJAROMER-R5_snap.fits;1.65787;26504.9;4.53347;0
20210326113432185_OBSJAROMER-R5_snap.fits;1.80015;26506.3;4.00261;0
20210326113532260_OBSJAROMER-R5_snap.fits;1.6742;26506.3;3.93044;0
20210326113632334_OBSJAROMER-R5_snap.fits;2.00921;26504.9;4.90858;0
20210326113732409_OBSJAROMER-R5_snap.fits;1.66861;26504.9;4.29257;0
20210326113832484_OBSJAROMER-R5_snap.fits;1.92163;26506.3;3.99778;0
20210326113932558_OBSJAROMER-R5_snap.fits;1.8445;26506.3;4.1141;0
20210326114032633_OBSJAROMER-R5_snap.fits;1.61639;26506.3;4.53565;0
20210326114132708_OBSJAROMER-R5_snap.fits;1.7755;26512.2;3.18622;0
20210326114232782_OBSJAROMER-R5_snap.fits;1.88316;26509.3;3.77527;0
20210326114332857_OBSJAROMER-R5_snap.fits;1.94858;26504.9;3.46691;0
20210326114432932_OBSJAROMER-R5_snap.fits;1.8771;26506.3;3.07391;0
20210326114533006_OBSJAROMER-R5_snap.fits;1.72785;26506.3;3.77374;0
20210326114633081_OBSJAROMER-R5_snap.fits;1.85818;26506.3;4.55981;0
20210326114733156_OBSJAROMER-R5_snap.fits;1.73434;26506.3;4.26986;0
20210326114833230_OBSJAROMER-R5_snap.fits;1.85927;26506.3;4.2325;0
20210326114933305_OBSJAROMER-R5_snap.fits;1.84705;26507.8;4.21343;0
20210326115033380_OBSJAROMER-R5_snap.fits;1.94063;26507.8;4.79492;0
20210326115133454_OBSJAROMER-R5_snap.fits;1.6121;26509.3;3.29588;0
20210326115233529_OBSJAROMER-R5_snap.fits;1.66101;26510.7;5.3939;0
20210326115333604_OBSJAROMER-R5_snap.fits;1.4422;26512.2;4.99153;0
20210326115433678_OBSJAROMER-R5_snap.fits;1.63682;26513.7;4.02453;0
20210326115533753_OBSJAROMER-R5_snap.fits;1.69157;26515.1;2.85905;0
20210326115633828_OBSJAROMER-R5_snap.fits;1.63025;26516.6;4.80044;0
20210326115733902_OBSJAROMER-R5_snap.fits;1.78717;26515.1;4.57256;0
20210326115833977_OBSJAROMER-R5_snap.fits;1.69334;26531.2;3.93473;0
20210326115934052_OBSJAROMER-R5_snap.fits;1.50001;26519.5;4.97779;0
