# file name; noise; peak f.; mag.; duration
20210326225017294_OBSJAROMER-R5_met.fits;1.51101;26462.4;3.74278;176.299
20210326225318542_OBSJAROMER-R5_met.fits;1.69715;26460.9;3.77447;31.4027
20210326225351993_OBSJAROMER-R5_met.fits;1.81577;26462.4;4.39834;8.87467
20210326225403769_OBSJAROMER-R5_met.fits;1.61734;26459.5;3.77655;221.355
20210326225748708_OBSJAROMER-R5_met.fits;1.84938;26459.5;5.07849;47.7867
20210326230023332_OBSJAROMER-R5_snap.fits;1.62135;26466.8;4.03164;0
20210326230123406_OBSJAROMER-R5_snap.fits;1.87402;26460.9;3.97359;0
20210326225844686_OBSJAROMER-R5_met.fits;1.50778;26460.9;3.02099;240.299
20210326230248569_OBSJAROMER-R5_met.fits;1.33304;26460.9;2.74216;11.6053
20210326230302564_OBSJAROMER-R5_met.fits;1.50968;26460.9;3.50609;3.75467
20210326230223481_OBSJAROMER-R5_snap.fits;1.5382;26460.9;3.43281;0
20210326230308196_OBSJAROMER-R5_met.fits;1.59092;26460.9;3.44946;16.7253
20210326230334820_OBSJAROMER-R5_met.fits;1.51219;26460.9;3.37685;3.072
20210326230323556_OBSJAROMER-R5_snap.fits;1.57232;26460.9;4.83948;0
20210326230423630_OBSJAROMER-R5_snap.fits;1.63313;26460.9;4.01031;0
20210326230523705_OBSJAROMER-R5_snap.fits;1.89449;26455.1;3.73913;0
20210326230623780_OBSJAROMER-R5_snap.fits;1.87673;26460.9;3.38177;0
20210326230340281_OBSJAROMER-R5_met.fits;1.87583;26460.9;4.36972;250.368
20210326230753892_OBSJAROMER-R5_met.fits;1.58678;26462.4;3.19226;0.170667
20210326230807374_OBSJAROMER-R5_met.fits;1.51755;26460.9;4.37635;1.87733
20210326230723854_OBSJAROMER-R5_snap.fits;1.46746;26460.9;5.21034;0
20210326230823929_OBSJAROMER-R5_snap.fits;1.63145;26466.8;4.23286;0
20210326230924004_OBSJAROMER-R5_snap.fits;1.58497;26459.5;4.71777;0
20210326230816249_OBSJAROMER-R5_met.fits;1.37548;26460.9;2.97654;171.691
20210326231024078_OBSJAROMER-R5_snap.fits;1.87019;26459.5;2.41333;0
20210326231114084_OBSJAROMER-R5_met.fits;1.73975;26458;4.29739;7.85067
20210326231123812_OBSJAROMER-R5_met.fits;1.62423;26462.4;3.44769;0.170667
20210326231124153_OBSJAROMER-R5_snap.fits;1.70938;26459.5;3.85781;0
20210326231224228_OBSJAROMER-R5_snap.fits;1.55486;26462.4;4.12083;0
20210326231135076_OBSJAROMER-R5_met.fits;1.41583;26460.9;3.10392;133.803
20210326231324302_OBSJAROMER-R5_snap.fits;1.9424;26460.9;4.11189;0
20210326231350926_OBSJAROMER-R5_met.fits;1.59928;26460.9;4.70494;69.4613
20210326231505678_OBSJAROMER-R5_met.fits;1.68857;26460.9;3.7547;0.341333
20210326231424377_OBSJAROMER-R5_snap.fits;1.77732;26459.5;2.58008;0
20210326231518137_OBSJAROMER-R5_met.fits;1.85832;26460.9;4.13208;4.43733
20210326231535716_OBSJAROMER-R5_met.fits;1.66003;26458;4.27609;1.87733
20210326231541860_OBSJAROMER-R5_met.fits;1.39797;26460.9;3.1886;2.21867
20210326231524452_OBSJAROMER-R5_snap.fits;1.43531;26460.9;4.53337;0
20210326231624526_OBSJAROMER-R5_snap.fits;1.86406;26459.5;4.90895;0
20210326231724601_OBSJAROMER-R5_snap.fits;1.94689;26460.9;4.01908;0
20210326231824676_OBSJAROMER-R5_snap.fits;1.71607;26460.9;4.8884;0
20210326231924750_OBSJAROMER-R5_snap.fits;1.76167;26494.6;3.9039;0
20210326231548174_OBSJAROMER-R5_met.fits;1.45255;26460.9;3.61316;315.904
20210326232106980_OBSJAROMER-R5_met.fits;1.73036;26460.9;5.02903;14.5067
20210326232024825_OBSJAROMER-R5_snap.fits;1.51131;26459.5;1.46102;0
20210326232126777_OBSJAROMER-R5_met.fits;1.5525;26459.5;3.79752;13.9947
20210326232124900_OBSJAROMER-R5_snap.fits;1.77512;26459.5;4.68575;0
20210326232224974_OBSJAROMER-R5_snap.fits;1.56099;26459.5;3.90689;0
20210326232325049_OBSJAROMER-R5_snap.fits;1.78509;26458;5.17193;0
20210326232425124_OBSJAROMER-R5_snap.fits;1.57406;26458;3.31767;0
20210326232525198_OBSJAROMER-R5_snap.fits;1.67703;26458;3.7599;0
20210326232143673_OBSJAROMER-R5_met.fits;1.6001;26459.5;5.10155;280.576
20210326232626980_OBSJAROMER-R5_met.fits;1.55664;26458;3.17966;15.1893
20210326232648996_OBSJAROMER-R5_met.fits;1.77062;26459.5;4.74818;0.170667
20210326232652921_OBSJAROMER-R5_met.fits;1.37326;26459.5;3.15758;10.24
20210326232706404_OBSJAROMER-R5_met.fits;1.6804;26459.5;3.89336;0.170667
20210326232625273_OBSJAROMER-R5_snap.fits;1.67824;26459.5;4.02085;0
20210326232725348_OBSJAROMER-R5_snap.fits;1.59303;26458;4.16316;0
20210326232825422_OBSJAROMER-R5_snap.fits;2.39874;26462.4;4.15451;0
20210326232925497_OBSJAROMER-R5_snap.fits;2.20893;26460.9;3.59061;0
20210326232715278_OBSJAROMER-R5_met.fits;1.60192;26459.5;3.61649;211.627
20210326233050148_OBSJAROMER-R5_met.fits;1.65494;26460.9;3.39683;1.87733
20210326233054585_OBSJAROMER-R5_met.fits;1.55861;26459.5;4.09821;5.12
20210326233102265_OBSJAROMER-R5_met.fits;1.48314;26459.5;3.30448;1.70667
20210326233107214_OBSJAROMER-R5_met.fits;1.64571;26459.5;5.48845;14.5067
20210326233025572_OBSJAROMER-R5_snap.fits;1.477;26459.5;3.10971;0
20210326233123940_OBSJAROMER-R5_met.fits;1.477;26459.5;3.10971;9.04533
20210326233137252_OBSJAROMER-R5_met.fits;1.72371;26460.9;3.48609;0.170667
20210326233125646_OBSJAROMER-R5_snap.fits;1.55127;26459.5;3.74515;0
20210326233225721_OBSJAROMER-R5_snap.fits;1.73962;26459.5;3.8512;0
20210326233325796_OBSJAROMER-R5_snap.fits;1.39641;26459.5;4.14941;0
20210326233425870_OBSJAROMER-R5_snap.fits;1.90572;26472.7;4.07951;0
20210326233525945_OBSJAROMER-R5_snap.fits;1.53533;26459.5;5.12547;0
20210326233146638_OBSJAROMER-R5_met.fits;1.39033;26456.5;4.08912;283.477
20210326233633017_OBSJAROMER-R5_met.fits;1.41635;26459.5;2.93325;0.170667
20210326233626020_OBSJAROMER-R5_snap.fits;1.44645;26459.5;3.75844;0
20210326233636260_OBSJAROMER-R5_met.fits;1.27321;26458;2.7061;49.152
20210326233726094_OBSJAROMER-R5_snap.fits;1.83146;26459.5;4.19586;0
20210326233826169_OBSJAROMER-R5_snap.fits;1.39381;26459.5;4.69655;0
20210326233926244_OBSJAROMER-R5_snap.fits;1.57755;26458;3.74023;0
20210326234026318_OBSJAROMER-R5_snap.fits;1.64674;26458;4.31902;0
20210326234126393_OBSJAROMER-R5_snap.fits;1.63902;26458;4.99868;0
20210326233727972_OBSJAROMER-R5_met.fits;1.71117;26459.5;5.41921;320
20210326234250702_OBSJAROMER-R5_met.fits;1.90539;26458;4.68206;6.99733
20210326234303844_OBSJAROMER-R5_met.fits;1.62831;26459.5;3.53129;0.170667
20210326234316132_OBSJAROMER-R5_met.fits;1.42761;26458;2.98679;0.170667
20210326234226468_OBSJAROMER-R5_snap.fits;1.87637;26458;4.00889;0
20210326234326542_OBSJAROMER-R5_snap.fits;1.5695;26458;4.35978;0
20210326234426617_OBSJAROMER-R5_snap.fits;1.82776;26456.5;3.98023;0
20210326234526692_OBSJAROMER-R5_snap.fits;1.74149;26458;2.64329;0
20210326234320228_OBSJAROMER-R5_met.fits;1.43197;26458;2.8701;209.749
20210326234653732_OBSJAROMER-R5_met.fits;1.68119;26455.1;4.46093;2.048
20210326234706532_OBSJAROMER-R5_met.fits;1.71726;26458;3.7481;14.336
20210326234626766_OBSJAROMER-R5_snap.fits;1.67525;26456.5;2.29004;0
20210326234725817_OBSJAROMER-R5_met.fits;1.81897;26456.5;3.80473;0.170667
20210326234726841_OBSJAROMER-R5_snap.fits;1.99273;26456.5;2.83479;0
20210326234826916_OBSJAROMER-R5_snap.fits;1.75071;26458;4.27773;0
20210326234926990_OBSJAROMER-R5_snap.fits;1.78831;26456.5;4.06095;0
20210326234735204_OBSJAROMER-R5_met.fits;1.67945;26455.1;3.82548;188.075
20210326235047886_OBSJAROMER-R5_met.fits;1.40111;26459.5;4.45297;18.432
20210326235027065_OBSJAROMER-R5_snap.fits;1.87266;26456.5;4.50833;0
20210326235127140_OBSJAROMER-R5_snap.fits;1.57139;26456.5;4.10223;0
20210326235227214_OBSJAROMER-R5_snap.fits;1.80925;26455.1;4.94239;0
20210326235327289_OBSJAROMER-R5_snap.fits;1.64317;26456.5;3.68981;0
20210326235427364_OBSJAROMER-R5_snap.fits;1.63176;26455.1;4.38211;0
20210326235527438_OBSJAROMER-R5_snap.fits;1.99544;26456.5;4.5076;0
20210326235627513_OBSJAROMER-R5_snap.fits;1.89433;26455.1;5.06239;0
20210326235727588_OBSJAROMER-R5_snap.fits;1.75017;26455.1;3.36862;0
20210326235827662_OBSJAROMER-R5_snap.fits;1.69486;26455.1;4.02675;0
20210326235927737_OBSJAROMER-R5_snap.fits;1.58978;26455.1;4.02466;0
