# file name; noise; peak f.; mag.; duration
20210326154723428_OBSJAROMER-R5_met.fits;1.66843;26544.4;3.8867;793.6
20210326160052046_OBSJAROMER-R5_snap.fits;1.91223;26541.5;4.22106;0
20210326160152121_OBSJAROMER-R5_snap.fits;1.71702;26540;3.85949;0
20210326160252196_OBSJAROMER-R5_snap.fits;1.60428;26541.5;3.6374;0
20210326160352270_OBSJAROMER-R5_snap.fits;1.81914;26541.5;3.31456;0
20210326160452345_OBSJAROMER-R5_snap.fits;1.83464;26541.5;4.25287;0
20210326160552420_OBSJAROMER-R5_snap.fits;1.84473;26541.5;3.45124;0
20210326160652494_OBSJAROMER-R5_snap.fits;1.85935;26540;4.56897;0
20210326160752569_OBSJAROMER-R5_snap.fits;1.77887;26534.2;4.969;0
20210326160852644_OBSJAROMER-R5_snap.fits;1.67102;26540;3.69059;0
20210326160952718_OBSJAROMER-R5_snap.fits;1.48004;26540;3.75752;0
20210326160046756_OBSJAROMER-R5_met.fits;1.56539;26540;5.45274;620.544
20210326161052793_OBSJAROMER-R5_snap.fits;1.40575;26540;3.84296;0
20210326161116686_OBSJAROMER-R5_met.fits;1.69393;26540;3.90493;38.912
20210326161152868_OBSJAROMER-R5_snap.fits;1.76622;26540;3.20137;0
20210326161252942_OBSJAROMER-R5_snap.fits;1.68985;26540;3.78896;0
20210326161353017_OBSJAROMER-R5_snap.fits;1.73296;26538.6;4.99081;0
20210326161203278_OBSJAROMER-R5_met.fits;1.88173;26540;3.80873;222.379
20210326161453092_OBSJAROMER-R5_snap.fits;1.84793;26538.6;4.09498;0
20210326161548046_OBSJAROMER-R5_met.fits;1.50678;26538.6;4.42829;23.8933
20210326161613817_OBSJAROMER-R5_met.fits;1.43092;26538.6;3.17202;1.87733
20210326161619108_OBSJAROMER-R5_met.fits;1.6561;26538.6;3.80723;3.072
20210326161624910_OBSJAROMER-R5_met.fits;1.35745;26538.6;2.72525;4.096
20210326161631737_OBSJAROMER-R5_met.fits;1.60787;26538.6;3.29475;1.536
20210326161637540_OBSJAROMER-R5_met.fits;1.35155;26538.6;2.90001;0.170667
20210326161553166_OBSJAROMER-R5_snap.fits;1.97396;26538.6;4.47533;0
20210326161653241_OBSJAROMER-R5_snap.fits;1.42378;26547.4;3.36488;0
20210326161753316_OBSJAROMER-R5_snap.fits;1.69828;26537.1;3.98511;0
20210326161853390_OBSJAROMER-R5_snap.fits;1.64533;26535.6;4.54351;0
20210326161953465_OBSJAROMER-R5_snap.fits;1.72952;26535.6;5.63289;0
20210326161642489_OBSJAROMER-R5_met.fits;1.65941;26538.6;4.37243;265.045
20210326162112996_OBSJAROMER-R5_met.fits;1.97221;26535.6;4.24147;35.1573
20210326162053540_OBSJAROMER-R5_snap.fits;1.76843;26534.2;3.0678;0
20210326162153614_OBSJAROMER-R5_snap.fits;1.82855;26534.2;3.68799;0
20210326162253689_OBSJAROMER-R5_snap.fits;1.59528;26534.2;4.24363;0
20210326162353764_OBSJAROMER-R5_snap.fits;1.50863;26532.7;4.91235;0
20210326162150201_OBSJAROMER-R5_met.fits;1.56279;26534.2;3.15772;222.891
20210326162541454_OBSJAROMER-R5_met.fits;1.65681;26532.7;3.50422;3.75467
20210326162548793_OBSJAROMER-R5_met.fits;1.57262;26529.8;3.43263;0.341333
20210326162453838_OBSJAROMER-R5_snap.fits;1.38746;26532.7;2.85981;0
20210326162552206_OBSJAROMER-R5_met.fits;1.38746;26532.7;2.85981;0.170667
20210326162553913_OBSJAROMER-R5_snap.fits;2.03225;26532.7;3.24282;0
20210326162653988_OBSJAROMER-R5_snap.fits;1.48586;26532.7;5.19607;0
20210326162754062_OBSJAROMER-R5_snap.fits;1.73119;26531.2;2.79152;0
20210326162602276_OBSJAROMER-R5_met.fits;1.61497;26532.7;3.74275;210.944
20210326162944142_OBSJAROMER-R5_met.fits;1.42791;26531.2;3.56762;2.73067
20210326162854137_OBSJAROMER-R5_snap.fits;1.57416;26531.2;2.76549;0
20210326162951652_OBSJAROMER-R5_met.fits;1.59541;26531.2;3.25984;7.33867
20210326163001550_OBSJAROMER-R5_met.fits;1.14052;26531.2;2.4726;3.75467
20210326162954212_OBSJAROMER-R5_snap.fits;1.45552;26509.3;3.62016;0
20210326163054286_OBSJAROMER-R5_snap.fits;1.81498;26529.8;3.37022;0
20210326163154361_OBSJAROMER-R5_snap.fits;1.50802;26529.8;4.9427;0
20210326163010596_OBSJAROMER-R5_met.fits;1.62698;26535.6;3.37062;179.029
20210326163311844_OBSJAROMER-R5_met.fits;1.75396;26529.8;3.70069;5.80267
20210326163323278_OBSJAROMER-R5_met.fits;1.64164;26529.8;3.71646;0.853333
20210326163329934_OBSJAROMER-R5_met.fits;1.54197;26529.8;3.17071;17.7493
20210326163254436_OBSJAROMER-R5_snap.fits;1.60503;26529.8;2.52183;0
20210326163400996_OBSJAROMER-R5_met.fits;1.49314;26529.8;3.06729;1.024
20210326163404409_OBSJAROMER-R5_met.fits;1.71873;26529.8;4.11731;0.170667
20210326163354510_OBSJAROMER-R5_snap.fits;1.61457;26528.3;3.59776;0
20210326163454585_OBSJAROMER-R5_snap.fits;1.56881;26528.3;4.13266;0
20210326163554660_OBSJAROMER-R5_snap.fits;1.73124;26528.3;3.65479;0
20210326163654734_OBSJAROMER-R5_snap.fits;1.69509;26526.9;2.89298;0
20210326163406457_OBSJAROMER-R5_met.fits;1.67909;26523.9;4.03142;236.203
20210326163807609_OBSJAROMER-R5_met.fits;1.54823;26528.3;3.82348;9.04533
20210326163832697_OBSJAROMER-R5_met.fits;1.58021;26526.9;4.70309;0.170667
20210326163845668_OBSJAROMER-R5_met.fits;1.63195;26529.8;5.335;1.024
20210326163754809_OBSJAROMER-R5_snap.fits;1.7945;26529.8;5.7729;0
20210326163854884_OBSJAROMER-R5_snap.fits;1.86202;26528.3;3.47127;0
20210326163954958_OBSJAROMER-R5_snap.fits;1.74715;26526.9;3.72267;0
20210326164055033_OBSJAROMER-R5_snap.fits;1.85094;26519.5;3.6013;0
20210326163851982_OBSJAROMER-R5_met.fits;1.43739;26528.3;4.31152;193.707
20210326164215417_OBSJAROMER-R5_met.fits;1.59288;26526.9;3.29878;10.752
20210326164231460_OBSJAROMER-R5_met.fits;1.53211;26525.4;3.79258;15.872
20210326164249380_OBSJAROMER-R5_met.fits;1.31612;26525.4;2.69826;0.170667
20210326164155108_OBSJAROMER-R5_snap.fits;1.66263;26525.4;2.48663;0
20210326164255524_OBSJAROMER-R5_met.fits;1.6795;26526.9;3.87339;1.19467
20210326164255182_OBSJAROMER-R5_snap.fits;1.65717;26525.4;4.08908;0
20210326164355257_OBSJAROMER-R5_snap.fits;1.38086;26523.9;4.31436;0
20210326164455332_OBSJAROMER-R5_snap.fits;1.50446;26522.5;4.83257;0
20210326164555406_OBSJAROMER-R5_snap.fits;1.66902;26523.9;3.76949;0
20210326164304057_OBSJAROMER-R5_met.fits;1.63496;26525.4;4.56454;268.971
20210326164655481_OBSJAROMER-R5_snap.fits;1.60031;26522.5;4.59757;0
20210326164744292_OBSJAROMER-R5_met.fits;1.60709;26522.5;3.33537;32.5973
20210326164755556_OBSJAROMER-R5_snap.fits;1.63568;26525.4;4.4906;0
20210326164855630_OBSJAROMER-R5_snap.fits;1.76913;26523.9;3.35749;0
20210326164955705_OBSJAROMER-R5_snap.fits;1.87553;26522.5;5.49594;0
20210326165055780_OBSJAROMER-R5_snap.fits;1.50292;26522.5;3.49659;0
20210326164825422_OBSJAROMER-R5_met.fits;1.85972;26526.9;4.10391;219.307
20210326165206606_OBSJAROMER-R5_met.fits;1.45715;26522.5;2.97242;0.170667
20210326165216846_OBSJAROMER-R5_met.fits;1.59618;26523.9;4.23498;1.024
20210326165223673_OBSJAROMER-R5_met.fits;1.28627;26522.5;3.1639;0.170667
20210326165227598_OBSJAROMER-R5_met.fits;1.41055;26522.5;3.07133;1.024
20210326165231353_OBSJAROMER-R5_met.fits;1.29159;26522.5;2.61602;2.73067
20210326165236814_OBSJAROMER-R5_met.fits;1.43925;26522.5;3.06347;15.36
20210326165155854_OBSJAROMER-R5_snap.fits;1.64949;26522.5;2.36956;0
20210326165255929_OBSJAROMER-R5_snap.fits;1.71866;26522.5;3.33244;0
20210326165356004_OBSJAROMER-R5_snap.fits;1.66598;26521;3.48785;0
20210326165456078_OBSJAROMER-R5_snap.fits;1.48631;26522.5;3.30886;0
20210326165556153_OBSJAROMER-R5_snap.fits;1.78886;26522.5;4.2612;0
20210326165656228_OBSJAROMER-R5_snap.fits;1.41115;26522.5;3.05712;0
20210326165756302_OBSJAROMER-R5_snap.fits;1.54525;26523.9;4.45913;0
20210326165856377_OBSJAROMER-R5_snap.fits;1.78906;26522.5;4.76766;0
20210326165956452_OBSJAROMER-R5_snap.fits;1.62105;26521;3.77457;0
