# file name; noise; peak f.; mag.; duration
20210326025432953_OBSJAROMER-R5_met.fits;1.86444;26450.7;3.85785;33.9627
20210326025509134_OBSJAROMER-R5_met.fits;1.82402;26452.1;4.83824;1.536
20210326025513572_OBSJAROMER-R5_met.fits;1.99954;26449.2;5.04115;65.3653
20210326025620985_OBSJAROMER-R5_met.fits;1.84791;26449.2;3.87314;151.552
20210326025854414_OBSJAROMER-R5_met.fits;1.51833;26455.1;3.12998;5.29067
20210326025903118_OBSJAROMER-R5_met.fits;1.3846;26449.2;3.03017;2.048
20210326025909433_OBSJAROMER-R5_met.fits;1.44602;26449.2;3.0425;3.92533
20210326025915236_OBSJAROMER-R5_met.fits;1.52121;26449.2;3.28083;1.19467
20210326025918478_OBSJAROMER-R5_met.fits;1.60992;26449.2;4.36636;41.6427
20210326030002340_OBSJAROMER-R5_met.fits;1.68884;26449.2;5.12951;25.2587
20210326030053881_OBSJAROMER-R5_snap.fits;1.74667;26449.2;4.35556;0
20210326030029646_OBSJAROMER-R5_met.fits;1.72904;26465.3;3.50383;97.28
20210326030210169_OBSJAROMER-R5_met.fits;1.49979;26449.2;4.37173;8.36267
20210326030153956_OBSJAROMER-R5_snap.fits;1.7481;26450.7;3.72762;0
20210326030220750_OBSJAROMER-R5_met.fits;1.53537;26455.1;4.43301;76.8
20210326030254030_OBSJAROMER-R5_snap.fits;1.98425;26463.9;3.24693;0
20210326030339769_OBSJAROMER-R5_met.fits;1.86437;26449.2;3.92356;18.432
20210326030400590_OBSJAROMER-R5_met.fits;1.71577;26452.1;4.21897;2.38933
20210326030354105_OBSJAROMER-R5_snap.fits;1.67774;26450.7;5.17126;0
20210326030406564_OBSJAROMER-R5_met.fits;2.17273;26449.2;4.61241;84.992
20210326030533433_OBSJAROMER-R5_met.fits;1.77679;26452.1;4.90676;1.87733
20210326030537870_OBSJAROMER-R5_met.fits;1.95924;26452.1;4.25423;1.36533
20210326030454180_OBSJAROMER-R5_snap.fits;1.75788;26480;2.43496;0
20210326030541284_OBSJAROMER-R5_met.fits;1.79239;26450.7;4.34217;20.1387
20210326030604665_OBSJAROMER-R5_met.fits;2.08547;26450.7;4.45411;0.682667
20210326030607737_OBSJAROMER-R5_met.fits;1.69972;26460.9;3.76835;33.28
20210326030554254_OBSJAROMER-R5_snap.fits;1.71077;26462.4;2.414;0
20210326030643065_OBSJAROMER-R5_met.fits;1.83445;26456.5;4.09948;32.0853
20210326030717369_OBSJAROMER-R5_met.fits;1.70322;26449.2;7.71221;2.73067
20210326030721977_OBSJAROMER-R5_met.fits;1.98411;26453.6;4.59808;1.87733
20210326030737508_OBSJAROMER-R5_met.fits;1.48451;26449.2;3.16739;0.170667
20210326030740580_OBSJAROMER-R5_met.fits;1.81497;26450.7;4.94269;0.170667
20210326030743310_OBSJAROMER-R5_met.fits;1.87366;26449.2;4.19639;1.87733
20210326030654329_OBSJAROMER-R5_snap.fits;1.70215;26488.8;1.42966;0
20210326030750308_OBSJAROMER-R5_met.fits;1.88962;26453.6;5.01272;2.73067
20210326030755086_OBSJAROMER-R5_met.fits;1.75429;26456.5;4.31145;4.096
20210326030801230_OBSJAROMER-R5_met.fits;1.98188;26456.5;4.04258;1.87733
20210326030804985_OBSJAROMER-R5_met.fits;1.81562;26449.2;5.2256;0.170667
20210326030808398_OBSJAROMER-R5_met.fits;1.42979;26449.2;4.40363;2.38933
20210326030754404_OBSJAROMER-R5_snap.fits;1.68385;26469.7;3.3662;0
20210326030854478_OBSJAROMER-R5_snap.fits;1.97295;26450.7;6.11429;0
20210326030812665_OBSJAROMER-R5_met.fits;1.91783;26450.7;4.36979;105.813
20210326030954553_OBSJAROMER-R5_snap.fits;1.74478;26449.2;4.31771;0
20210326031000868_OBSJAROMER-R5_met.fits;1.93886;26453.6;3.98572;76.6293
20210326031119374_OBSJAROMER-R5_met.fits;1.69191;26466.8;3.41706;3.584
20210326031054628_OBSJAROMER-R5_snap.fits;1.62872;26460.9;3.78618;0
20210326031125177_OBSJAROMER-R5_met.fits;1.68851;26452.1;3.87648;70.144
20210326031237369_OBSJAROMER-R5_met.fits;1.78511;26453.6;3.97664;11.0933
20210326031154702_OBSJAROMER-R5_snap.fits;1.81819;26456.5;3.41817;0
20210326031254777_OBSJAROMER-R5_snap.fits;1.62849;26455.1;3.14208;0
20210326031251364_OBSJAROMER-R5_met.fits;1.61564;26453.6;3.51781;69.2907
20210326031404238_OBSJAROMER-R5_met.fits;1.74856;26449.2;4.95826;9.55733
20210326031416185_OBSJAROMER-R5_met.fits;1.57658;26459.5;3.61388;14.5067
20210326031354852_OBSJAROMER-R5_snap.fits;1.98593;26469.7;2.2456;0
20210326031454926_OBSJAROMER-R5_snap.fits;1.84992;26460.9;3.83055;0
20210326031555001_OBSJAROMER-R5_snap.fits;1.66906;26453.6;4.32335;0
20210326031655076_OBSJAROMER-R5_snap.fits;1.54807;26468.3;2.88854;0
20210326031755150_OBSJAROMER-R5_snap.fits;1.62339;26449.2;3.86177;0
20210326031433252_OBSJAROMER-R5_met.fits;1.91344;26455.1;3.98437;313.685
20210326031855225_OBSJAROMER-R5_snap.fits;1.67421;26449.2;4.24827;0
20210326031955300_OBSJAROMER-R5_snap.fits;1.75714;26480;2.61134;0
20210326031948814_OBSJAROMER-R5_met.fits;1.88231;26453.6;3.92665;70.9973
20210326032055374_OBSJAROMER-R5_snap.fits;1.75842;26455.1;3.07773;0
20210326032102884_OBSJAROMER-R5_met.fits;1.78171;26456.5;3.85;52.5653
20210326032157326_OBSJAROMER-R5_met.fits;1.62556;26450.7;4.95259;39.0827
20210326032155449_OBSJAROMER-R5_snap.fits;1.65221;26449.2;5.68942;0
20210326032238286_OBSJAROMER-R5_met.fits;1.6323;26450.7;5.00376;21.8453
20210326032302521_OBSJAROMER-R5_met.fits;1.90215;26456.5;4.60557;5.97333
20210326032324708_OBSJAROMER-R5_met.fits;1.63744;26450.7;4.29069;4.26667
20210326032336142_OBSJAROMER-R5_met.fits;1.62813;26456.5;4.34836;0.512
20210326032338873_OBSJAROMER-R5_met.fits;1.81498;26449.2;6.08608;0.170667
20210326032340921_OBSJAROMER-R5_met.fits;1.64397;26455.1;4.11273;1.024
20210326032343993_OBSJAROMER-R5_met.fits;1.56537;26453.6;3.88317;2.21867
20210326032255524_OBSJAROMER-R5_snap.fits;1.29223;26482.9;1.81405;0
20210326032354745_OBSJAROMER-R5_met.fits;1.47634;26449.2;3.99659;1.36533
20210326032355598_OBSJAROMER-R5_snap.fits;1.86901;26456.5;3.09715;0
20210326032407716_OBSJAROMER-R5_met.fits;1.87117;26458;3.98422;69.9733
20210326032519908_OBSJAROMER-R5_met.fits;1.8718;26450.7;4.23631;0.682667
20210326032522809_OBSJAROMER-R5_met.fits;1.62363;26455.1;4.75855;16.7253
20210326032455673_OBSJAROMER-R5_snap.fits;1.73344;26449.2;3.67943;0
20210326032555748_OBSJAROMER-R5_snap.fits;1.67067;26507.8;1.77759;0
20210326032541753_OBSJAROMER-R5_met.fits;1.92654;26455.1;3.96555;74.4107
20210326032655822_OBSJAROMER-R5_snap.fits;1.745;26449.2;3.28249;0
20210326032755897_OBSJAROMER-R5_snap.fits;1.45181;26475.6;2.5535;0
20210326032700089_OBSJAROMER-R5_met.fits;1.71589;26449.2;4.84042;118.443
20210326032855972_OBSJAROMER-R5_snap.fits;1.77838;26452.1;2.43907;0
20210326032900409_OBSJAROMER-R5_met.fits;1.64792;26449.2;3.60164;71.5093
20210326033013966_OBSJAROMER-R5_met.fits;1.46511;26449.2;3.94241;1.36533
20210326033017892_OBSJAROMER-R5_met.fits;1.70402;26452.1;4.58998;11.9467
20210326033032569_OBSJAROMER-R5_met.fits;1.51342;26452.1;4.21121;1.87733
20210326032956046_OBSJAROMER-R5_snap.fits;1.78124;26458;3.2327;0
20210326033040078_OBSJAROMER-R5_met.fits;1.67775;26450.7;4.0239;63.1467
20210326033056121_OBSJAROMER-R5_snap.fits;1.72849;26466.8;2.4851;0
20210326033145444_OBSJAROMER-R5_met.fits;1.88534;26455.1;4.09494;24.2347
20210326033213433_OBSJAROMER-R5_met.fits;1.59272;26455.1;3.24944;0.682667
20210326033216505_OBSJAROMER-R5_met.fits;1.6536;26458;3.77708;31.744
20210326033156196_OBSJAROMER-R5_snap.fits;1.6429;26459.5;3.42304;0
20210326033250809_OBSJAROMER-R5_met.fits;1.81871;26449.2;3.94977;11.6053
20210326033305145_OBSJAROMER-R5_met.fits;1.76007;26452.1;3.67238;0.341333
20210326033308388_OBSJAROMER-R5_met.fits;1.67442;26455.1;3.69948;1.19467
20210326033311460_OBSJAROMER-R5_met.fits;1.85873;26453.6;3.88317;9.04533
20210326033322382_OBSJAROMER-R5_met.fits;1.58755;26449.2;4.83535;26.624
20210326033256270_OBSJAROMER-R5_snap.fits;2.15096;26490.2;2.30028;0
20210326033351054_OBSJAROMER-R5_met.fits;2.06863;26450.7;4.83586;54.272
20210326033449934_OBSJAROMER-R5_met.fits;2.33935;26449.2;5.2637;0.170667
20210326033356345_OBSJAROMER-R5_snap.fits;1.72572;26458;4.28883;0
20210326033452494_OBSJAROMER-R5_met.fits;1.81778;26456.5;4.30499;17.0667
20210326033511780_OBSJAROMER-R5_met.fits;1.54613;26455.1;3.17233;20.6507
20210326033534820_OBSJAROMER-R5_met.fits;1.88784;26453.6;4.7671;6.82667
20210326033543524_OBSJAROMER-R5_met.fits;1.53153;26452.1;3.72077;5.46133
20210326033456420_OBSJAROMER-R5_snap.fits;1.80845;26521;2.37706;0
20210326033552740_OBSJAROMER-R5_met.fits;1.74334;26455.1;4.00496;12.8
20210326033608441_OBSJAROMER-R5_met.fits;1.66047;26450.7;4.01391;0.170667
20210326033612196_OBSJAROMER-R5_met.fits;2.06604;26449.2;4.30774;0.170667
20210326033615609_OBSJAROMER-R5_met.fits;1.9379;26455.1;4.09921;30.208
20210326033556494_OBSJAROMER-R5_snap.fits;1.81552;26472.7;3.54146;0
20210326033647694_OBSJAROMER-R5_met.fits;1.80173;26453.6;4.14706;49.8347
20210326033656569_OBSJAROMER-R5_snap.fits;1.82855;26455.1;4.26423;0
20210326033740089_OBSJAROMER-R5_met.fits;1.60795;26449.2;3.37471;31.9147
20210326033813881_OBSJAROMER-R5_met.fits;1.5433;26458;3.86255;4.26667
20210326033756644_OBSJAROMER-R5_snap.fits;1.86432;26506.3;1.92043;0
20210326033821049_OBSJAROMER-R5_met.fits;1.75408;26452.1;3.52781;53.248
20210326033916686_OBSJAROMER-R5_met.fits;1.70834;26450.7;4.3887;11.6053
20210326033930510_OBSJAROMER-R5_met.fits;1.82048;26452.1;3.71404;0.170667
20210326033932558_OBSJAROMER-R5_met.fits;1.84122;26449.2;4.46975;8.53333
20210326033943310_OBSJAROMER-R5_met.fits;1.5763;26449.2;4.42483;5.46133
20210326033856718_OBSJAROMER-R5_snap.fits;1.72094;26456.5;2.37485;0
20210326033951161_OBSJAROMER-R5_met.fits;1.88428;26450.7;4.12129;34.9867
20210326034028537_OBSJAROMER-R5_met.fits;1.58803;26450.7;3.51314;3.75467
20210326034034169_OBSJAROMER-R5_met.fits;1.48172;26449.2;3.83603;13.9947
20210326033956793_OBSJAROMER-R5_snap.fits;1.87475;26456.5;3.31238;0
20210326034050041_OBSJAROMER-R5_met.fits;1.82712;26453.6;3.67392;11.6053
20210326034103524_OBSJAROMER-R5_met.fits;1.78661;26452.1;3.87334;20.48
20210326034129465_OBSJAROMER-R5_met.fits;1.95015;26452.1;4.39206;12.4587
20210326034143801_OBSJAROMER-R5_met.fits;1.88802;26455.1;4.85467;7.68
20210326034056868_OBSJAROMER-R5_snap.fits;1.63339;26449.2;4.7174;0
20210326034153358_OBSJAROMER-R5_met.fits;1.49947;26456.5;4.05406;41.6427
20210326034239097_OBSJAROMER-R5_met.fits;1.75171;26453.6;4.13663;3.24267
20210326034156942_OBSJAROMER-R5_snap.fits;1.57818;26456.5;3.84984;0
20210326034244388_OBSJAROMER-R5_met.fits;1.52332;26456.5;3.69263;29.5253
20210326034316132_OBSJAROMER-R5_met.fits;1.81872;26455.1;3.99945;3.41333
20210326034325518_OBSJAROMER-R5_met.fits;1.59393;26449.2;3.6428;3.24267
20210326034331321_OBSJAROMER-R5_met.fits;2.12382;26449.2;4.55419;1.536
20210326034348558_OBSJAROMER-R5_met.fits;1.50511;26459.5;3.60318;3.584
20210326034257017_OBSJAROMER-R5_snap.fits;1.43992;26463.9;1.56871;0
20210326034358457_OBSJAROMER-R5_met.fits;1.41919;26455.1;3.88147;0.170667
20210326034404772_OBSJAROMER-R5_met.fits;1.74549;26452.1;4.28435;1.19467
20210326034407844_OBSJAROMER-R5_met.fits;1.54003;26453.6;3.89092;0.170667
20210326034411257_OBSJAROMER-R5_met.fits;1.76639;26450.7;4.09741;0.341333
20210326034414329_OBSJAROMER-R5_met.fits;1.77394;26452.1;3.68742;2.048
20210326034418425_OBSJAROMER-R5_met.fits;1.71797;26455.1;4.43776;26.2827
20210326034446585_OBSJAROMER-R5_met.fits;2.00988;26456.5;4.04894;7.168
20210326034357092_OBSJAROMER-R5_snap.fits;2.04746;26502;2.54572;0
20210326034458020_OBSJAROMER-R5_met.fits;1.57748;26450.7;4.31496;42.496
20210326034457166_OBSJAROMER-R5_snap.fits;1.88777;26455.1;4.10482;0
20210326034542393_OBSJAROMER-R5_met.fits;1.91436;26449.2;5.19235;43.6907
20210326034627961_OBSJAROMER-R5_met.fits;1.64728;26460.9;3.45603;4.26667
20210326034557241_OBSJAROMER-R5_snap.fits;1.67944;26450.7;4.03836;0
20210326034634617_OBSJAROMER-R5_met.fits;2.29772;26449.2;4.76665;45.3973
20210326034721892_OBSJAROMER-R5_met.fits;1.58476;26449.2;3.97343;1.19467
20210326034725305_OBSJAROMER-R5_met.fits;1.64411;26453.6;4.35476;5.632
20210326034657316_OBSJAROMER-R5_snap.fits;1.72675;26458;2.99603;0
20210326034733156_OBSJAROMER-R5_met.fits;1.57757;26450.7;4.04384;25.6
20210326034800804_OBSJAROMER-R5_met.fits;1.83775;26455.1;3.83829;13.1413
20210326034815822_OBSJAROMER-R5_met.fits;1.64239;26456.5;3.51044;17.0667
20210326034757390_OBSJAROMER-R5_snap.fits;1.73661;26450.7;4.08541;0
20210326034838521_OBSJAROMER-R5_met.fits;2.05544;26456.5;4.15174;25.9413
20210326034906340_OBSJAROMER-R5_met.fits;1.56856;26450.7;4.07785;28.3307
20210326034857465_OBSJAROMER-R5_snap.fits;1.62182;26477.1;2.17102;0
20210326034937401_OBSJAROMER-R5_met.fits;1.76429;26453.6;3.71891;21.3333
20210326034957540_OBSJAROMER-R5_snap.fits;1.64812;26452.1;3.89787;0
20210326035000782_OBSJAROMER-R5_met.fits;1.60284;26449.2;3.51315;66.2187
20210326035109049_OBSJAROMER-R5_met.fits;1.73459;26452.1;3.68168;22.6987
20210326035057614_OBSJAROMER-R5_snap.fits;1.80624;26458;3.0639;0
20210326035135161_OBSJAROMER-R5_met.fits;1.86938;26456.5;4.13707;20.1387
20210326035157348_OBSJAROMER-R5_met.fits;1.6923;26449.2;4.00512;9.38667
20210326035208953_OBSJAROMER-R5_met.fits;1.69395;26453.6;3.61982;12.6293
20210326035223801_OBSJAROMER-R5_met.fits;1.63737;26449.2;5.07899;6.48533
20210326035232164_OBSJAROMER-R5_met.fits;1.8301;26449.2;4.09363;11.6053
20210326035246158_OBSJAROMER-R5_met.fits;1.60514;26449.2;3.86576;7.68
20210326035157689_OBSJAROMER-R5_snap.fits;1.85439;26463.9;2.64503;0
20210326035257593_OBSJAROMER-R5_met.fits;1.68279;26449.2;4.33821;35.6693
20210326035335481_OBSJAROMER-R5_met.fits;2.02687;26455.1;4.10485;0.170667
20210326035257764_OBSJAROMER-R5_snap.fits;1.84417;26487.3;1.48619;0
20210326035337700_OBSJAROMER-R5_met.fits;1.69019;26463.9;3.42389;35.6693
20210326035357838_OBSJAROMER-R5_snap.fits;1.8737;26458;3.69046;0
20210326035457913_OBSJAROMER-R5_snap.fits;1.7548;26449.2;3.41559;0
20210326035557988_OBSJAROMER-R5_snap.fits;1.53655;26516.6;1.53414;0
20210326035658062_OBSJAROMER-R5_snap.fits;1.71753;26453.6;3.14187;0
20210326035758137_OBSJAROMER-R5_snap.fits;1.59177;26449.2;3.4491;0
20210326035858212_OBSJAROMER-R5_snap.fits;1.93287;26449.2;2.92539;0
20210326035958286_OBSJAROMER-R5_snap.fits;1.82014;26458;3.4864;0
