# file name; noise; peak f.; mag.; duration
20210326045405561_OBSJAROMER-R5_met.fits;1.76245;26450.7;4.43886;0.341333
20210326045409828_OBSJAROMER-R5_met.fits;1.71995;26452.1;3.89313;0.170667
20210326045412046_OBSJAROMER-R5_met.fits;1.71593;26453.6;3.74098;5.46133
20210326045419385_OBSJAROMER-R5_met.fits;1.63157;26449.2;3.79654;0.682667
20210326045424846_OBSJAROMER-R5_met.fits;1.96879;26449.2;4.11448;2.56
20210326045431161_OBSJAROMER-R5_met.fits;1.77079;26449.2;3.71804;0.341333
20210326045434745_OBSJAROMER-R5_met.fits;1.65194;26449.2;3.38675;0.170667
20210326045439182_OBSJAROMER-R5_met.fits;1.81886;26449.2;3.84343;13.4827
20210326045455054_OBSJAROMER-R5_met.fits;1.87232;26455.1;3.80019;13.824
20210326045513145_OBSJAROMER-R5_met.fits;1.56841;26450.7;3.95878;0.853333
20210326045517241_OBSJAROMER-R5_met.fits;1.70521;26450.7;3.73854;3.072
20210326045522361_OBSJAROMER-R5_met.fits;1.50826;26450.7;3.67094;1.19467
20210326045526628_OBSJAROMER-R5_met.fits;1.76781;26449.2;4.33367;2.048
20210326045533284_OBSJAROMER-R5_met.fits;1.8415;26449.2;3.8391;1.36533
20210326045542500_OBSJAROMER-R5_met.fits;1.87703;26452.1;3.82093;4.43733
20210326045549156_OBSJAROMER-R5_met.fits;1.76439;26450.7;4.98872;4.94933
20210326045556665_OBSJAROMER-R5_met.fits;2.0856;26449.2;4.68594;5.46133
20210326045612878_OBSJAROMER-R5_met.fits;1.91458;26449.2;3.9593;1.36533
20210326045617316_OBSJAROMER-R5_met.fits;1.82293;26449.2;3.97239;0.170667
20210326045619876_OBSJAROMER-R5_met.fits;1.5781;26452.1;3.63896;1.536
20210326045623289_OBSJAROMER-R5_met.fits;2.13111;26449.2;4.26621;9.38667
20210326045641380_OBSJAROMER-R5_met.fits;1.92308;26449.2;4.72215;7.33867
20210326045650766_OBSJAROMER-R5_met.fits;1.77919;26449.2;4.43095;1.19467
20210326045657422_OBSJAROMER-R5_met.fits;1.68252;26450.7;4.11299;0.170667
20210326045659982_OBSJAROMER-R5_met.fits;2.10142;26452.1;4.34796;0.170667
20210326045702884_OBSJAROMER-R5_met.fits;1.81788;26449.2;4.57414;1.024
20210326045710052_OBSJAROMER-R5_met.fits;1.95965;26449.2;4.08917;0.170667
20210326045714318_OBSJAROMER-R5_met.fits;1.58287;26449.2;3.69681;0.853333
20210326045717561_OBSJAROMER-R5_met.fits;1.72446;26449.2;3.9085;1.024
20210326045720462_OBSJAROMER-R5_met.fits;1.6791;26452.1;4.2221;3.75467
20210326045726094_OBSJAROMER-R5_met.fits;1.69734;26449.2;3.4091;10.0693
20210326045740260_OBSJAROMER-R5_met.fits;1.96022;26449.2;4.09973;2.90133
20210326045746745_OBSJAROMER-R5_met.fits;1.81697;26449.2;4.33905;1.36533
20210326045754425_OBSJAROMER-R5_met.fits;1.57739;26450.7;3.28047;3.75467
20210326045800398_OBSJAROMER-R5_met.fits;1.63125;26455.1;3.82754;5.29067
20210326045808249_OBSJAROMER-R5_met.fits;1.57319;26450.7;3.67793;1.36533
20210326045813710_OBSJAROMER-R5_met.fits;1.79073;26449.2;4.06117;9.728
20210326045825316_OBSJAROMER-R5_met.fits;1.72008;26449.2;3.96597;2.048
20210326045829241_OBSJAROMER-R5_met.fits;1.39265;26452.1;2.89828;0.170667
20210326045833337_OBSJAROMER-R5_met.fits;1.63728;26449.2;3.47709;1.024
20210326045837433_OBSJAROMER-R5_met.fits;1.81372;26449.2;4.16572;2.048
20210326045842041_OBSJAROMER-R5_met.fits;1.7596;26450.7;3.57768;1.536
20210326045846308_OBSJAROMER-R5_met.fits;1.88064;26449.2;4.38121;0.341333
20210326045848526_OBSJAROMER-R5_met.fits;1.89394;26450.7;4.10971;1.36533
20210326045858937_OBSJAROMER-R5_met.fits;1.77257;26449.2;3.73044;0.170667
20210326045902521_OBSJAROMER-R5_met.fits;1.68831;26450.7;3.91904;0.170667
20210326045904910_OBSJAROMER-R5_met.fits;1.84157;26450.7;3.72526;7.68
20210326045917198_OBSJAROMER-R5_met.fits;1.66243;26452.1;3.58766;2.048
20210326045924878_OBSJAROMER-R5_met.fits;1.47719;26455.1;2.97093;0.170667
20210326045927097_OBSJAROMER-R5_met.fits;1.78456;26453.6;4.40394;0.170667
20210326045931022_OBSJAROMER-R5_met.fits;1.69429;26452.1;3.89889;1.536
20210326045934436_OBSJAROMER-R5_met.fits;1.85738;26449.2;4.10196;2.048
20210326045940409_OBSJAROMER-R5_met.fits;1.95564;26449.2;4.00988;1.536
20210326045944676_OBSJAROMER-R5_met.fits;1.64622;26449.2;4.54503;4.43733
20210326045952697_OBSJAROMER-R5_met.fits;1.60288;26452.1;3.86244;1.70667
20210326050000548_OBSJAROMER-R5_met.fits;1.44226;26449.2;5.14625;1.024
20210326050008910_OBSJAROMER-R5_met.fits;1.94803;26449.2;4.17519;0.170667
20210326050013518_OBSJAROMER-R5_met.fits;1.91702;26452.1;3.86423;1.19467
20210326050016761_OBSJAROMER-R5_met.fits;1.6053;26450.7;3.37557;4.096
20210326050025636_OBSJAROMER-R5_met.fits;1.54261;26460.9;3.51455;4.096
20210326050032633_OBSJAROMER-R5_met.fits;1.86918;26450.7;3.87825;4.43733
20210326050039118_OBSJAROMER-R5_met.fits;1.66837;26455.1;3.50607;0.170667
20210326050041678_OBSJAROMER-R5_met.fits;1.7718;26449.2;4.6402;1.36533
20210326050049358_OBSJAROMER-R5_met.fits;1.85832;26449.2;3.85103;0.170667
20210326050051406_OBSJAROMER-R5_met.fits;1.83996;26450.7;4.53795;2.56
20210326050055844_OBSJAROMER-R5_met.fits;1.78445;26450.7;3.68069;0.341333
20210326050002766_OBSJAROMER-R5_snap.fits;1.7739;26453.6;2.25296;0
20210326050059769_OBSJAROMER-R5_met.fits;1.69229;26450.7;3.80274;4.608
20210326050108473_OBSJAROMER-R5_met.fits;1.71902;26452.1;3.47554;3.072
20210326050114788_OBSJAROMER-R5_met.fits;1.68866;26453.6;3.57897;0.170667
20210326050116836_OBSJAROMER-R5_met.fits;1.61989;26449.2;3.93824;0.170667
20210326050118884_OBSJAROMER-R5_met.fits;1.76273;26450.7;3.59009;0.170667
20210326050123662_OBSJAROMER-R5_met.fits;1.83398;26450.7;4.26387;0.170667
20210326050126393_OBSJAROMER-R5_met.fits;1.47309;26452.1;3.30314;1.024
20210326050132366_OBSJAROMER-R5_met.fits;1.76473;26450.7;4.26411;1.19467
20210326050136974_OBSJAROMER-R5_met.fits;1.80656;26449.2;4.1357;1.536
20210326050141070_OBSJAROMER-R5_met.fits;1.76817;26450.7;4.30953;0.512
20210326050145337_OBSJAROMER-R5_met.fits;1.52924;26452.1;3.17454;0.512
20210326050149262_OBSJAROMER-R5_met.fits;1.74904;26450.7;3.73559;1.36533
20210326050152676_OBSJAROMER-R5_met.fits;1.74541;26449.2;4.31419;0.170667
20210326050102841_OBSJAROMER-R5_snap.fits;1.79848;26465.3;2.41019;0
20210326050156601_OBSJAROMER-R5_met.fits;1.65187;26449.2;4.45303;3.24267
20210326050202745_OBSJAROMER-R5_met.fits;1.91574;26449.2;4.09426;0.341333
20210326050204964_OBSJAROMER-R5_met.fits;1.56965;26450.7;3.32053;0.170667
20210326050211108_OBSJAROMER-R5_met.fits;1.58677;26449.2;4.16531;2.38933
20210326050215716_OBSJAROMER-R5_met.fits;1.43036;26468.3;3.05309;4.26667
20210326050221860_OBSJAROMER-R5_met.fits;1.55148;26455.1;3.50142;2.73067
20210326050228857_OBSJAROMER-R5_met.fits;1.95121;26449.2;4.11439;0.853333
20210326050233294_OBSJAROMER-R5_met.fits;2.03258;26449.2;4.3591;1.36533
20210326050236537_OBSJAROMER-R5_met.fits;1.79816;26449.2;4.16116;0.170667
20210326050241316_OBSJAROMER-R5_met.fits;1.87221;26449.2;3.75096;1.70667
20210326050244900_OBSJAROMER-R5_met.fits;1.82724;26449.2;3.87226;0.682667
20210326050247630_OBSJAROMER-R5_met.fits;1.4951;26450.7;4.02097;3.75467
20210326050202916_OBSJAROMER-R5_snap.fits;1.87383;26463.9;1.95216;0
20210326050258041_OBSJAROMER-R5_met.fits;1.36312;26453.6;3.07811;2.048
20210326050305550_OBSJAROMER-R5_met.fits;1.85238;26449.2;4.03855;6.144
20210326050315108_OBSJAROMER-R5_met.fits;1.61766;26455.1;3.40386;1.024
20210326050319374_OBSJAROMER-R5_met.fits;1.87735;26449.2;4.05678;0.170667
20210326050323812_OBSJAROMER-R5_met.fits;1.44008;26450.7;3.82375;0.170667
20210326050329102_OBSJAROMER-R5_met.fits;1.81791;26450.7;3.8706;2.048
20210326050333028_OBSJAROMER-R5_met.fits;1.65482;26449.2;4.30745;0.682667
20210326050336612_OBSJAROMER-R5_met.fits;1.77642;26450.7;3.83437;3.75467
20210326050343780_OBSJAROMER-R5_met.fits;1.88438;26449.2;4.15121;5.632
20210326050351630_OBSJAROMER-R5_met.fits;1.65519;26453.6;3.3794;1.87733
20210326050355385_OBSJAROMER-R5_met.fits;1.81638;26452.1;3.90544;0.853333
20210326050358116_OBSJAROMER-R5_met.fits;1.78345;26449.2;3.82145;0.682667
20210326050302990_OBSJAROMER-R5_snap.fits;2.0097;26519.5;1.53232;0
20210326050400846_OBSJAROMER-R5_met.fits;1.69447;26449.2;3.61883;3.072
20210326050406308_OBSJAROMER-R5_met.fits;1.78141;26449.2;4.9498;0.170667
20210326050408356_OBSJAROMER-R5_met.fits;1.5968;26449.2;3.94462;1.36533
20210326050411598_OBSJAROMER-R5_met.fits;1.58597;26449.2;3.29853;2.90133
20210326050419449_OBSJAROMER-R5_met.fits;1.84961;26449.2;4.27682;5.46133
20210326050427812_OBSJAROMER-R5_met.fits;1.57795;26455.1;3.27466;0.170667
20210326050430713_OBSJAROMER-R5_met.fits;1.9663;26450.7;4.58184;1.19467
20210326050433785_OBSJAROMER-R5_met.fits;1.95195;26449.2;3.96332;0.170667
20210326050445390_OBSJAROMER-R5_met.fits;1.6901;26450.7;3.39516;9.89867
20210326050403065_OBSJAROMER-R5_snap.fits;1.63444;26499;1.52813;0
20210326050500068_OBSJAROMER-R5_met.fits;1.68492;26449.2;4.07701;0.682667
20210326050504334_OBSJAROMER-R5_met.fits;1.7875;26449.2;4.48163;2.38933
20210326050512868_OBSJAROMER-R5_met.fits;1.80401;26453.6;3.92737;0.170667
20210326050518329_OBSJAROMER-R5_met.fits;1.71491;26449.2;4.05322;7.168
20210326050528057_OBSJAROMER-R5_met.fits;1.61188;26450.7;3.61806;4.43733
20210326050535737_OBSJAROMER-R5_met.fits;1.93163;26449.2;4.26128;0.170667
20210326050538297_OBSJAROMER-R5_met.fits;1.48433;26452.1;3.63529;0.170667
20210326050541028_OBSJAROMER-R5_met.fits;1.84415;26453.6;3.76841;3.584
20210326050547342_OBSJAROMER-R5_met.fits;1.58681;26453.6;3.28556;1.19467
20210326050551438_OBSJAROMER-R5_met.fits;1.94238;26449.2;4.2044;0.170667
20210326050554340_OBSJAROMER-R5_met.fits;2.08737;26449.2;4.80372;3.072
20210326050503140_OBSJAROMER-R5_snap.fits;1.86613;26450.7;3.02593;0
20210326050601337_OBSJAROMER-R5_met.fits;1.6256;26450.7;3.37458;1.70667
20210326050605433_OBSJAROMER-R5_met.fits;1.70828;26459.5;3.59279;3.072
20210326050611236_OBSJAROMER-R5_met.fits;1.79571;26452.1;3.69535;1.70667
20210326050614820_OBSJAROMER-R5_met.fits;1.79034;26450.7;3.98306;0.170667
20210326050620281_OBSJAROMER-R5_met.fits;1.67269;26449.2;4.07699;0.170667
20210326050625230_OBSJAROMER-R5_met.fits;1.67782;26453.6;3.71432;0.170667
20210326050628473_OBSJAROMER-R5_met.fits;1.92618;26452.1;4.29846;0.170667
20210326050633764_OBSJAROMER-R5_met.fits;1.93977;26449.2;4.86735;2.90133
20210326050639225_OBSJAROMER-R5_met.fits;1.8659;26449.2;3.9643;3.75467
20210326050647417_OBSJAROMER-R5_met.fits;1.92284;26450.7;3.93466;0.341333
20210326050651172_OBSJAROMER-R5_met.fits;1.85593;26450.7;4.28386;1.36533
20210326050603214_OBSJAROMER-R5_snap.fits;1.74399;26471.2;2.57745;0
20210326050655950_OBSJAROMER-R5_met.fits;1.82309;26450.7;4.11768;4.43733
20210326050707214_OBSJAROMER-R5_met.fits;1.37372;26478.5;3.08432;1.536
20210326050710969_OBSJAROMER-R5_met.fits;1.94577;26450.7;4.6804;0.853333
20210326050714212_OBSJAROMER-R5_met.fits;1.53197;26449.2;3.86386;0.170667
20210326050717796_OBSJAROMER-R5_met.fits;1.73473;26450.7;3.90762;0.170667
20210326050723769_OBSJAROMER-R5_met.fits;1.54985;26452.1;3.75336;0.341333
20210326050726841_OBSJAROMER-R5_met.fits;2.11331;26449.2;5.28056;0.341333
20210326050732132_OBSJAROMER-R5_met.fits;1.71214;26449.2;4.53697;0.512
20210326050735033_OBSJAROMER-R5_met.fits;1.64779;26449.2;4.45218;2.048
20210326050742372_OBSJAROMER-R5_met.fits;1.67773;26449.2;3.56683;0.170667
20210326050746126_OBSJAROMER-R5_met.fits;1.81969;26449.2;4.29345;0.170667
20210326050752441_OBSJAROMER-R5_met.fits;1.62641;26449.2;4.33672;0.170667
20210326050756878_OBSJAROMER-R5_met.fits;1.78757;26449.2;4.08349;2.90133
20210326050703289_OBSJAROMER-R5_snap.fits;1.97326;26507.8;2.06312;0
20210326050807630_OBSJAROMER-R5_met.fits;1.79715;26449.2;3.9274;0.341333
20210326050810873_OBSJAROMER-R5_met.fits;1.9491;26449.2;4.22634;0.170667
20210326050824526_OBSJAROMER-R5_met.fits;1.61634;26449.2;4.14678;2.38933
20210326050829817_OBSJAROMER-R5_met.fits;1.75422;26449.2;3.97808;0.170667
20210326050832036_OBSJAROMER-R5_met.fits;1.85351;26449.2;4.02826;0.170667
20210326050835278_OBSJAROMER-R5_met.fits;1.55066;26449.2;3.46094;0.853333
20210326050839033_OBSJAROMER-R5_met.fits;1.78291;26449.2;4.27784;3.41333
20210326050846542_OBSJAROMER-R5_met.fits;1.67574;26450.7;3.72477;0.341333
20210326050848932_OBSJAROMER-R5_met.fits;1.88706;26449.2;4.45782;1.19467
20210326050852345_OBSJAROMER-R5_met.fits;1.78881;26449.2;3.71145;0.170667
20210326050803364_OBSJAROMER-R5_snap.fits;1.77529;26456.5;3.02452;0
20210326050858148_OBSJAROMER-R5_met.fits;1.82167;26455.1;3.65478;2.90133
20210326050904462_OBSJAROMER-R5_met.fits;1.90298;26449.2;4.14918;0.170667
20210326050907193_OBSJAROMER-R5_met.fits;1.85308;26449.2;4.23385;0.170667
20210326050912654_OBSJAROMER-R5_met.fits;1.63365;26452.1;3.67403;0.170667
20210326050917092_OBSJAROMER-R5_met.fits;1.75211;26449.2;4.54573;1.70667
20210326050926137_OBSJAROMER-R5_met.fits;1.68636;26449.2;4.56135;0.853333
20210326050932281_OBSJAROMER-R5_met.fits;1.41959;26449.2;3.90507;0.170667
20210326050936377_OBSJAROMER-R5_met.fits;1.91163;26449.2;4.33527;0.170667
20210326050939790_OBSJAROMER-R5_met.fits;1.79417;26449.2;5.00002;0.512
20210326050942692_OBSJAROMER-R5_met.fits;1.77436;26452.1;3.73253;0.170667
20210326050944910_OBSJAROMER-R5_met.fits;1.93505;26449.2;4.43807;0.170667
20210326050947129_OBSJAROMER-R5_met.fits;1.64659;26449.2;3.90116;0.341333
20210326050953785_OBSJAROMER-R5_met.fits;1.74798;26449.2;3.97026;1.024
20210326050959588_OBSJAROMER-R5_met.fits;1.44233;26456.5;3.08962;0.170667
20210326050903438_OBSJAROMER-R5_snap.fits;1.88388;26516.6;2.27458;0
20210326051003001_OBSJAROMER-R5_met.fits;1.75203;26450.7;4.02771;0.170667
20210326051006073_OBSJAROMER-R5_met.fits;1.2901;26458;2.5908;0.170667
20210326051018190_OBSJAROMER-R5_met.fits;1.65627;26449.2;3.42879;7.50933
20210326051028942_OBSJAROMER-R5_met.fits;1.789;26449.2;3.84509;0.512
20210326051031332_OBSJAROMER-R5_met.fits;2.02387;26449.2;4.67438;6.82667
20210326051041572_OBSJAROMER-R5_met.fits;1.71614;26452.1;3.82714;3.584
20210326051049934_OBSJAROMER-R5_met.fits;1.78374;26450.7;3.7871;1.19467
20210326051053518_OBSJAROMER-R5_met.fits;1.57438;26455.1;3.27546;0.512
20210326051003513_OBSJAROMER-R5_snap.fits;2.2467;26474.1;2.7214;0
20210326051100857_OBSJAROMER-R5_met.fits;1.73578;26455.1;3.61043;0.170667
20210326051104782_OBSJAROMER-R5_met.fits;1.5841;26455.1;3.22628;0.170667
20210326051118094_OBSJAROMER-R5_met.fits;1.88805;26449.2;3.92607;0.512
20210326051121337_OBSJAROMER-R5_met.fits;1.6551;26450.7;3.48366;1.36533
20210326051125092_OBSJAROMER-R5_met.fits;1.57016;26449.2;3.3703;4.77867
20210326051132430_OBSJAROMER-R5_met.fits;1.76491;26449.2;4.54941;0.170667
20210326051134820_OBSJAROMER-R5_met.fits;1.82241;26449.2;3.65312;1.36533
20210326051143182_OBSJAROMER-R5_met.fits;2.06461;26449.2;4.20397;1.87733
20210326051151545_OBSJAROMER-R5_met.fits;1.5888;26450.7;3.38332;0.512
20210326051103588_OBSJAROMER-R5_snap.fits;1.75884;26453.6;2.68539;0
20210326051200078_OBSJAROMER-R5_met.fits;1.60518;26453.6;3.21919;1.36533
20210326051204345_OBSJAROMER-R5_met.fits;1.51315;26449.2;3.74838;0.341333
20210326051207588_OBSJAROMER-R5_met.fits;1.5586;26452.1;3.58748;0.170667
20210326051209977_OBSJAROMER-R5_met.fits;1.78592;26450.7;3.64551;0.170667
20210326051212878_OBSJAROMER-R5_met.fits;1.57791;26449.2;3.87667;8.53333
20210326051223289_OBSJAROMER-R5_met.fits;1.73694;26450.7;3.67848;0.170667
20210326051230628_OBSJAROMER-R5_met.fits;1.87666;26449.2;3.93684;0.170667
20210326051235748_OBSJAROMER-R5_met.fits;1.90277;26449.2;3.87177;1.36533
20210326051240526_OBSJAROMER-R5_met.fits;1.64522;26449.2;3.49837;1.19467
20210326051245817_OBSJAROMER-R5_met.fits;1.49342;26455.1;2.98963;0.170667
20210326051203662_OBSJAROMER-R5_snap.fits;1.82409;26452.1;2.43116;0
20210326051309710_OBSJAROMER-R5_met.fits;1.60251;26449.2;3.62858;0.512
20210326051316196_OBSJAROMER-R5_met.fits;1.72535;26449.2;4.32649;0.170667
20210326051319268_OBSJAROMER-R5_met.fits;1.7995;26450.7;3.63293;1.024
20210326051323534_OBSJAROMER-R5_met.fits;1.557;26449.2;4.05749;1.36533
20210326051338212_OBSJAROMER-R5_met.fits;1.57795;26449.2;3.20936;0.170667
20210326051340430_OBSJAROMER-R5_met.fits;1.62693;26449.2;3.61005;1.70667
20210326051344526_OBSJAROMER-R5_met.fits;1.6596;26452.1;3.34683;2.90133
20210326051350329_OBSJAROMER-R5_met.fits;1.81468;26450.7;4.27301;1.024
20210326051355278_OBSJAROMER-R5_met.fits;1.60892;26450.7;3.31381;0.682667
20210326051359033_OBSJAROMER-R5_met.fits;1.73392;26449.2;4.47246;0.170667
20210326051303737_OBSJAROMER-R5_snap.fits;1.763;26499;1.57511;0
20210326051402446_OBSJAROMER-R5_met.fits;1.89752;26449.2;3.97044;1.87733
20210326051407566_OBSJAROMER-R5_met.fits;1.71696;26449.2;3.69748;0.170667
20210326051424121_OBSJAROMER-R5_met.fits;1.49381;26458;3.33661;0.170667
20210326051426852_OBSJAROMER-R5_met.fits;1.59903;26455.1;3.69812;0.682667
20210326051432654_OBSJAROMER-R5_met.fits;1.72514;26449.2;3.59453;2.048
20210326051437092_OBSJAROMER-R5_met.fits;1.67157;26449.2;3.63153;5.632
20210326051454670_OBSJAROMER-R5_met.fits;1.82909;26449.2;3.69466;0.170667
20210326051403812_OBSJAROMER-R5_snap.fits;1.83148;26450.7;1.85677;0
20210326051501838_OBSJAROMER-R5_met.fits;1.28663;26450.7;2.83691;0.170667
20210326051504569_OBSJAROMER-R5_met.fits;1.49978;26450.7;3.46838;0.170667
20210326051510542_OBSJAROMER-R5_met.fits;1.39114;26453.6;2.92119;0.170667
20210326051513444_OBSJAROMER-R5_met.fits;1.60076;26449.2;4.00708;3.75467
20210326051521806_OBSJAROMER-R5_met.fits;1.65053;26449.2;3.47892;0.341333
20210326051525390_OBSJAROMER-R5_met.fits;1.75098;26449.2;3.87584;0.170667
20210326051538702_OBSJAROMER-R5_met.fits;1.86241;26450.7;3.79903;0.170667
20210326051541945_OBSJAROMER-R5_met.fits;1.66988;26455.1;3.4751;0.341333
20210326051545017_OBSJAROMER-R5_met.fits;1.60873;26449.2;3.3473;0.170667
20210326051547236_OBSJAROMER-R5_met.fits;1.89156;26449.2;4.12152;1.70667
20210326051557305_OBSJAROMER-R5_met.fits;1.54553;26465.3;3.10082;1.87733
20210326051503886_OBSJAROMER-R5_snap.fits;1.61135;26449.2;2.40814;0
20210326051610788_OBSJAROMER-R5_met.fits;1.54384;26456.5;3.44243;0.170667
20210326051615566_OBSJAROMER-R5_met.fits;1.75829;26450.7;3.62344;0.512
20210326051618126_OBSJAROMER-R5_met.fits;1.8287;26449.2;3.83042;2.048
20210326051623929_OBSJAROMER-R5_met.fits;2.12699;26450.7;4.37;0.512
20210326051629049_OBSJAROMER-R5_met.fits;1.59343;26449.2;3.48555;2.048
20210326051633316_OBSJAROMER-R5_met.fits;1.85484;26450.7;3.76068;0.170667
20210326051642873_OBSJAROMER-R5_met.fits;1.68086;26449.2;3.3869;0.170667
20210326051648334_OBSJAROMER-R5_met.fits;1.92807;26449.2;3.9394;3.41333
20210326051603961_OBSJAROMER-R5_snap.fits;1.85253;26528.3;1.67261;0
20210326051700110_OBSJAROMER-R5_met.fits;1.60926;26449.2;3.73918;1.36533
20210326051706937_OBSJAROMER-R5_met.fits;1.76737;26449.2;3.82309;0.853333
20210326051710009_OBSJAROMER-R5_met.fits;1.86265;26449.2;3.76547;0.170667
20210326051720420_OBSJAROMER-R5_met.fits;1.94385;26450.7;3.91211;0.170667
20210326051722809_OBSJAROMER-R5_met.fits;1.51418;26449.2;3.59408;0.170667
20210326051729977_OBSJAROMER-R5_met.fits;1.69214;26449.2;3.49719;0.170667
20210326051733220_OBSJAROMER-R5_met.fits;1.55806;26459.5;3.20766;0.170667
20210326051735780_OBSJAROMER-R5_met.fits;1.6464;26450.7;3.38957;2.56
20210326051746873_OBSJAROMER-R5_met.fits;1.57864;26449.2;3.25201;0.170667
20210326051751310_OBSJAROMER-R5_met.fits;1.79283;26449.2;3.61794;0.170667
20210326051753358_OBSJAROMER-R5_met.fits;1.59901;26449.2;3.32094;0.170667
20210326051704036_OBSJAROMER-R5_snap.fits;1.77063;26499;1.98374;0
20210326051804964_OBSJAROMER-R5_met.fits;1.61025;26459.5;3.25151;0.170667
20210326051814862_OBSJAROMER-R5_met.fits;1.68422;26450.7;3.42986;0.170667
20210326051829198_OBSJAROMER-R5_met.fits;1.44269;26450.7;3.16812;0.170667
20210326051832612_OBSJAROMER-R5_met.fits;1.59292;26452.1;3.26469;0.170667
20210326051856846_OBSJAROMER-R5_met.fits;1.45845;26452.1;3.27811;0.170667
20210326051804110_OBSJAROMER-R5_snap.fits;1.74348;26458;1.99083;0
20210326051901454_OBSJAROMER-R5_met.fits;1.45725;26450.7;3.30763;0.170667
20210326051904526_OBSJAROMER-R5_met.fits;1.52539;26449.2;3.12685;0.512
20210326051907428_OBSJAROMER-R5_met.fits;1.95715;26455.1;4.04481;2.21867
20210326051921764_OBSJAROMER-R5_met.fits;1.69672;26452.1;3.60743;0.170667
20210326051935246_OBSJAROMER-R5_met.fits;1.95917;26449.2;4.35684;0.170667
20210326051937806_OBSJAROMER-R5_met.fits;1.71203;26468.3;3.65444;1.536
20210326051944462_OBSJAROMER-R5_met.fits;1.67419;26449.2;4.01952;0.170667
20210326051948729_OBSJAROMER-R5_met.fits;1.55281;26452.1;3.95589;0.170667
20210326051952142_OBSJAROMER-R5_met.fits;1.57903;26449.2;3.50894;0.170667
20210326051904185_OBSJAROMER-R5_snap.fits;2.03496;26494.6;2.82117;0
20210326052011769_OBSJAROMER-R5_met.fits;1.65881;26449.2;3.57116;0.170667
20210326052014329_OBSJAROMER-R5_met.fits;1.61339;26449.2;3.66162;0.170667
20210326052018254_OBSJAROMER-R5_met.fits;1.63799;26450.7;3.3862;0.170667
20210326052027982_OBSJAROMER-R5_met.fits;1.57823;26450.7;3.16841;0.170667
20210326052033785_OBSJAROMER-R5_met.fits;1.54478;26449.2;3.13769;0.512
20210326052036686_OBSJAROMER-R5_met.fits;1.30121;26460.9;2.61101;0.512
20210326052039929_OBSJAROMER-R5_met.fits;1.46138;26449.2;4.07387;0.170667
20210326052043513_OBSJAROMER-R5_met.fits;1.79556;26450.7;3.79621;0.170667
20210326052048292_OBSJAROMER-R5_met.fits;1.47726;26450.7;3.43445;1.70667
20210326052004260_OBSJAROMER-R5_snap.fits;1.71768;26450.7;2.81057;0
20210326052102457_OBSJAROMER-R5_met.fits;1.57843;26449.2;3.29414;0.170667
20210326052105700_OBSJAROMER-R5_met.fits;1.35624;26452.1;3.07381;0.170667
20210326052115257_OBSJAROMER-R5_met.fits;1.56766;26449.2;3.62658;0.170667
20210326052117817_OBSJAROMER-R5_met.fits;1.6654;26449.2;3.7744;0.170667
20210326052119865_OBSJAROMER-R5_met.fits;1.79366;26449.2;3.89045;0.682667
20210326052135054_OBSJAROMER-R5_met.fits;1.63926;26449.2;3.77047;0.170667
20210326052149220_OBSJAROMER-R5_met.fits;1.44941;26449.2;3.27096;0.170667
20210326052152292_OBSJAROMER-R5_met.fits;1.28497;26459.5;3.02289;0.170667
20210326052155876_OBSJAROMER-R5_met.fits;1.65144;26449.2;3.35744;0.170667
20210326052200142_OBSJAROMER-R5_met.fits;1.87038;26449.2;3.79492;0.170667
20210326052104334_OBSJAROMER-R5_snap.fits;1.63031;26525.4;1.77581;0
20210326052204750_OBSJAROMER-R5_met.fits;1.77062;26453.6;3.78121;0.170667
20210326052214137_OBSJAROMER-R5_met.fits;1.98512;26449.2;4.93028;0.170667
20210326052221988_OBSJAROMER-R5_met.fits;1.67991;26449.2;3.56629;0.170667
20210326052227108_OBSJAROMER-R5_met.fits;1.5198;26449.2;3.3752;0.170667
20210326052232398_OBSJAROMER-R5_met.fits;1.82852;26449.2;4.11407;0.341333
20210326052241956_OBSJAROMER-R5_met.fits;1.63407;26449.2;3.59855;1.87733
20210326052204409_OBSJAROMER-R5_snap.fits;1.70635;26450.7;2.02823;0
20210326052304654_OBSJAROMER-R5_met.fits;1.74412;26449.2;3.50073;2.56
20210326052310969_OBSJAROMER-R5_met.fits;1.57575;26449.2;3.43559;0.170667
20210326052314041_OBSJAROMER-R5_met.fits;1.66764;26449.2;3.57173;0.170667
20210326052326158_OBSJAROMER-R5_met.fits;1.66855;26450.7;3.54852;0.170667
20210326052333838_OBSJAROMER-R5_met.fits;1.55009;26450.7;3.31304;0.853333
20210326052340665_OBSJAROMER-R5_met.fits;1.5801;26449.2;3.26006;1.70667
20210326052344420_OBSJAROMER-R5_met.fits;1.40507;26458;3.13831;1.536
20210326052350734_OBSJAROMER-R5_met.fits;1.68118;26452.1;3.51546;0.170667
20210326052353465_OBSJAROMER-R5_met.fits;1.47684;26449.2;3.13916;1.536
20210326052357220_OBSJAROMER-R5_met.fits;1.69465;26449.2;3.68024;0.170667
20210326052304484_OBSJAROMER-R5_snap.fits;1.82957;26456.5;2.25992;0
20210326052402510_OBSJAROMER-R5_met.fits;1.69766;26449.2;4.45391;0.170667
20210326052408825_OBSJAROMER-R5_met.fits;1.75455;26453.6;3.51379;2.048
