# file name; noise; peak f.; mag.; duration
20210326165303268_OBSJAROMER-R5_met.fits;1.50334;26522.5;3.46279;242.688
20210326165708686_OBSJAROMER-R5_met.fits;2.07537;26522.5;5.07117;190.123
20210326170023758_OBSJAROMER-R5_met.fits;1.55293;26522.5;3.12818;0.170667
20210326170028366_OBSJAROMER-R5_met.fits;1.44102;26521;2.92286;2.90133
20210326170033657_OBSJAROMER-R5_met.fits;1.51301;26521;4.61757;1.19467
20210326170042702_OBSJAROMER-R5_met.fits;1.5164;26521;3.59217;15.0187
20210326170100281_OBSJAROMER-R5_met.fits;1.55584;26521;3.13376;3.584
20210326170056526_OBSJAROMER-R5_snap.fits;1.74591;26519.5;4.47553;0
20210326170156601_OBSJAROMER-R5_snap.fits;1.62128;26519.5;4.57404;0
20210326170256676_OBSJAROMER-R5_snap.fits;1.99874;26518.1;4.28564;0
20210326170356750_OBSJAROMER-R5_snap.fits;1.74448;26516.6;3.54531;0
20210326170116665_OBSJAROMER-R5_met.fits;1.61852;26521;3.96718;229.205
20210326170510649_OBSJAROMER-R5_met.fits;1.53261;26518.1;3.55418;1.19467
20210326170514574_OBSJAROMER-R5_met.fits;1.85712;26518.1;4.15774;15.7013
20210326170532324_OBSJAROMER-R5_met.fits;1.61234;26516.6;3.9796;0.682667
20210326170535566_OBSJAROMER-R5_met.fits;1.57079;26515.1;3.4757;0.170667
20210326170541369_OBSJAROMER-R5_met.fits;1.79848;26516.6;3.68345;0.512
20210326170456825_OBSJAROMER-R5_snap.fits;1.47429;26516.6;4.1771;0
20210326170544441_OBSJAROMER-R5_met.fits;1.56001;26516.6;3.21924;17.408
20210326170556900_OBSJAROMER-R5_snap.fits;1.49487;26515.1;3.61784;0
20210326170656974_OBSJAROMER-R5_snap.fits;1.67975;26515.1;3.49131;0
20210326170757049_OBSJAROMER-R5_snap.fits;1.68202;26515.1;4.51294;0
20210326170857124_OBSJAROMER-R5_snap.fits;1.57255;26513.7;4.30465;0
20210326170957198_OBSJAROMER-R5_snap.fits;1.81579;26513.7;3.53927;0
20210326170604068_OBSJAROMER-R5_met.fits;1.74045;26515.1;4.59895;320.171
20210326171133454_OBSJAROMER-R5_met.fits;1.5116;26512.2;3.35768;0.853333
20210326171137380_OBSJAROMER-R5_met.fits;1.50552;26512.2;3.01509;0.170667
20210326171057273_OBSJAROMER-R5_snap.fits;1.50645;26507.8;3.4247;0
20210326171157348_OBSJAROMER-R5_snap.fits;1.64376;26512.2;5.14037;0
20210326171257422_OBSJAROMER-R5_snap.fits;1.81827;26488.8;3.85292;0
20210326171143012_OBSJAROMER-R5_met.fits;1.3872;26512.2;2.84246;171.349
20210326171440505_OBSJAROMER-R5_met.fits;1.34277;26510.7;2.80147;0.170667
20210326171444260_OBSJAROMER-R5_met.fits;1.61375;26510.7;3.57;3.41333
20210326171357497_OBSJAROMER-R5_snap.fits;1.62907;26510.7;2.48505;0
20210326171456206_OBSJAROMER-R5_met.fits;1.35914;26510.7;2.75147;0.170667
20210326171500814_OBSJAROMER-R5_met.fits;1.44056;26510.7;3.27893;0.512
20210326171503716_OBSJAROMER-R5_met.fits;1.62716;26510.7;3.60909;0.512
20210326171507470_OBSJAROMER-R5_met.fits;1.42654;26510.7;2.92469;0.170667
20210326171457572_OBSJAROMER-R5_snap.fits;1.64396;26510.7;4.80917;0
20210326171557646_OBSJAROMER-R5_snap.fits;1.52477;26510.7;3.80072;0
20210326171657721_OBSJAROMER-R5_snap.fits;1.55702;26510.7;3.99272;0
20210326171513273_OBSJAROMER-R5_met.fits;1.64253;26512.2;3.59937;199.68
20210326171834830_OBSJAROMER-R5_met.fits;1.65791;26512.2;3.48722;2.21867
20210326171757796_OBSJAROMER-R5_snap.fits;1.68929;26510.7;4.67284;0
20210326171844046_OBSJAROMER-R5_met.fits;1.79523;26515.1;5.11384;32.0853
20210326171919033_OBSJAROMER-R5_met.fits;1.54753;26510.7;3.18198;0.682667
20210326171923982_OBSJAROMER-R5_met.fits;1.66292;26513.7;3.4134;1.024
20210326171857870_OBSJAROMER-R5_snap.fits;1.8669;26513.7;3.9936;0
20210326171957945_OBSJAROMER-R5_snap.fits;1.66949;26515.1;4.41798;0
20210326172058020_OBSJAROMER-R5_snap.fits;1.70403;26513.7;4.25531;0
20210326172158094_OBSJAROMER-R5_snap.fits;1.77276;26512.2;2.85932;0
20210326171932516_OBSJAROMER-R5_met.fits;1.66233;26510.7;4.9342;239.787
20210326172334692_OBSJAROMER-R5_met.fits;1.61555;26513.7;3.34641;0.170667
20210326172345273_OBSJAROMER-R5_met.fits;1.71804;26513.7;4.72329;1.87733
20210326172258169_OBSJAROMER-R5_snap.fits;1.56434;26484.4;1.96822;0
20210326172358244_OBSJAROMER-R5_snap.fits;1.79698;26515.1;3.56579;0
20210326172458318_OBSJAROMER-R5_snap.fits;1.95241;26516.6;4.13211;0
20210326172403705_OBSJAROMER-R5_met.fits;1.61648;26515.1;3.91566;153.941
20210326172644132_OBSJAROMER-R5_met.fits;1.8934;26516.6;4.18445;0.682667
20210326172558393_OBSJAROMER-R5_snap.fits;1.67316;26516.6;3.88214;0
20210326172655566_OBSJAROMER-R5_met.fits;1.66254;26516.6;3.47746;4.096
20210326172658468_OBSJAROMER-R5_snap.fits;1.51252;26516.6;3.65036;0
20210326172758542_OBSJAROMER-R5_snap.fits;1.55299;26503.4;4.67228;0
20210326172858617_OBSJAROMER-R5_snap.fits;1.66147;26516.6;4.42285;0
20210326172701881_OBSJAROMER-R5_met.fits;1.49321;26516.6;3.44038;196.437
20210326173020196_OBSJAROMER-R5_met.fits;1.48287;26516.6;3.61291;12.8
20210326173036409_OBSJAROMER-R5_met.fits;1.40281;26516.6;3.13442;0.170667
20210326173038628_OBSJAROMER-R5_met.fits;1.46675;26516.6;3.1949;0.170667
20210326173044942_OBSJAROMER-R5_met.fits;1.64387;26518.1;5.41994;5.29067
20210326172958692_OBSJAROMER-R5_snap.fits;1.85575;26516.6;4.84711;0
20210326173052964_OBSJAROMER-R5_met.fits;1.71745;26516.6;3.55555;11.264
20210326173058766_OBSJAROMER-R5_snap.fits;1.76224;26512.2;4.14222;0
20210326173158841_OBSJAROMER-R5_snap.fits;1.7163;26518.1;4.09361;0
20210326173258916_OBSJAROMER-R5_snap.fits;1.66537;26518.1;3.98336;0
20210326173358990_OBSJAROMER-R5_snap.fits;1.7539;26518.1;5.42275;0
20210326173114638_OBSJAROMER-R5_met.fits;2.18154;26516.6;5.1474;270.165
20210326173547705_OBSJAROMER-R5_met.fits;1.3441;26519.5;2.70017;0.170667
20210326173550265_OBSJAROMER-R5_met.fits;1.61097;26518.1;3.2557;3.41333
20210326173459065_OBSJAROMER-R5_snap.fits;1.70899;26518.1;1.97673;0
20210326173601188_OBSJAROMER-R5_met.fits;1.38712;26518.1;2.96693;1.70667
20210326173605796_OBSJAROMER-R5_met.fits;1.63596;26518.1;3.83368;9.89867
20210326173620132_OBSJAROMER-R5_met.fits;1.50525;26518.1;3.02297;11.776
20210326173636857_OBSJAROMER-R5_met.fits;1.27815;26518.1;2.80761;0.170667
20210326173639417_OBSJAROMER-R5_met.fits;1.40303;26516.6;2.81984;0.170667
20210326173559140_OBSJAROMER-R5_snap.fits;1.76209;26518.1;3.58273;0
20210326173659214_OBSJAROMER-R5_snap.fits;1.78388;26518.1;3.94371;0
20210326173759289_OBSJAROMER-R5_snap.fits;1.37594;26519.5;4.49931;0
20210326173859364_OBSJAROMER-R5_snap.fits;1.79294;26516.6;3.64655;0
20210326173643172_OBSJAROMER-R5_met.fits;1.4618;26518.1;2.96342;245.419
20210326174051150_OBSJAROMER-R5_met.fits;1.50609;26518.1;3.08081;0.170667
20210326173959438_OBSJAROMER-R5_snap.fits;1.41012;26518.1;3.82143;0
20210326174054052_OBSJAROMER-R5_met.fits;1.81123;26518.1;4.92801;5.12
20210326174102756_OBSJAROMER-R5_met.fits;1.93155;26516.6;4.34114;0.170667
20210326174105998_OBSJAROMER-R5_met.fits;1.26697;26518.1;2.75135;12.4587
20210326174121358_OBSJAROMER-R5_met.fits;1.75528;26519.5;4.20368;5.46133
20210326174129892_OBSJAROMER-R5_met.fits;1.28903;26516.6;3.09089;5.12
20210326174059513_OBSJAROMER-R5_snap.fits;1.5388;26516.6;5.6165;0
20210326174159588_OBSJAROMER-R5_snap.fits;1.62382;26518.1;2.69903;0
20210326174259662_OBSJAROMER-R5_snap.fits;1.82192;26518.1;3.44288;0
20210326174359737_OBSJAROMER-R5_snap.fits;1.48891;26518.1;5.12034;0
20210326174459812_OBSJAROMER-R5_snap.fits;1.4484;26515.1;3.17491;0
20210326174559886_OBSJAROMER-R5_snap.fits;1.48976;26519.5;5.42489;0
20210326174659961_OBSJAROMER-R5_snap.fits;1.74728;26519.5;5.68313;0
20210326174138254_OBSJAROMER-R5_met.fits;1.35399;26518.1;3.70518;430.933
20210326174852260_OBSJAROMER-R5_met.fits;1.83842;26519.5;3.97748;0.170667
20210326174800036_OBSJAROMER-R5_snap.fits;1.62213;26518.1;1.8639;0
20210326174903012_OBSJAROMER-R5_met.fits;1.67252;26519.5;3.57664;11.9467
20210326174916836_OBSJAROMER-R5_met.fits;1.42039;26518.1;3.49305;1.536
20210326174923321_OBSJAROMER-R5_met.fits;1.60236;26518.1;3.72995;4.77867
20210326174933049_OBSJAROMER-R5_met.fits;1.70117;26519.5;4.54833;0.170667
20210326174900110_OBSJAROMER-R5_snap.fits;1.61875;26519.5;4.42748;0
20210326175000185_OBSJAROMER-R5_snap.fits;1.70607;26519.5;5.03987;0
20210326175100260_OBSJAROMER-R5_snap.fits;1.90073;26519.5;4.40494;0
20210326175200334_OBSJAROMER-R5_snap.fits;1.95972;26519.5;3.93077;0
20210326175300409_OBSJAROMER-R5_snap.fits;2.04265;26519.5;4.49632;0
20210326175400484_OBSJAROMER-R5_snap.fits;1.59083;26518.1;3.57578;0
20210326175500558_OBSJAROMER-R5_snap.fits;1.64479;26519.5;3.33327;0
20210326175600633_OBSJAROMER-R5_snap.fits;1.66738;26518.1;4.50776;0
20210326175700708_OBSJAROMER-R5_snap.fits;1.8662;26518.1;2.95197;0
20210326175800782_OBSJAROMER-R5_snap.fits;1.56758;26518.1;4.03087;0
20210326175900857_OBSJAROMER-R5_snap.fits;2.04676;26518.1;4.53899;0
