#timestamp,LO_Frequency,Hit 
1616742015.1,286047000.3,N
1616742035.8,286047000.6,N
1616742055.7,286047000.3,N
1616742075.5,286047002.8,N
1616742095.3,286047000.5,N
1616742115.2,286046999.9,N
1616742135.0,286047002.5,N
1616742135.9,286047002.5,N
1616742155.7,286047000.3,N
1616742175.6,286047000.1,N
1616742195.2,286047000.5,N
1616742215.9,286047002.7,N
1616742235.7,286046999.8,N
1616742255.6,286047000.9,N
1616742275.4,286047002.7,N
1616742295.2,286047001.1,N
1616742315.1,286046998.7,N
1616742316.0,286046998.7,N
1616742335.8,286047000.2,N
1616742355.6,286046998.1,N
1616742375.4,286047000.5,N
1616742395.3,286047000.3,N
1616742415.1,286047002.8,N
1616742435.8,286047000.6,N
1616742455.7,286047002.4,N
1616742475.5,286046999.7,N
1616742495.3,286047000.1,N
1616742515.2,286047000.1,N
1616742535.0,286047001.6,N
1616742535.9,286047001.6,N
1616742555.7,286047001.6,N
1616742575.6,286047001.6,N
1616742595.4,286047002.2,N
1616742615.2,286047002.2,N
1616742635.1,286047001.5,N
1616742636.0,286047001.5,N
1616742655.8,286047001.5,N
1616742675.7,286047004.2,P
1616742695.5,286047000.1,N
1616742715.3,286047002.6,N
1616742735.1,286047002.5,N
1616742755.9,286047002.7,N
1616742775.7,286047002.2,N
1616742795.5,286047002.4,N
1616742815.4,286047001.6,N
1616742835.2,286047002.2,N
1616742855.0,286047000.2,N
1616742855.9,286047000.2,N
1616742875.8,286047000.2,N
1616742895.6,286046999.7,N
1616742915.4,286047001.5,N
1616742935.3,286047002.5,N
1616742955.1,286047002.8,N
1616742975.8,286047001.5,N
1616742995.7,286047001.5,N
1616743015.5,286047002.5,N
1616743035.3,286047001.9,N
1616743055.6,286047002.2,N
1616743075.4,286047002.1,N
1616743095.2,286047001.9,N
1616743115.1,286047001.5,N
1616743116.0,286047001.5,N
1616743135.8,286047002.7,N
1616743155.7,286047001.7,N
1616743175.5,286047002.4,N
1616743195.3,286047002.2,N
1616743215.1,286047001.8,N
1616743235.9,286047002.2,N
1616743255.7,286047004.4,P
1616743275.6,286047000.7,N
1616743295.4,286047000.0,N
1616743315.0,286047000.2,N
1616743315.9,286047000.2,N
1616743335.8,286047002.6,N
1616743355.6,286047000.6,N
1616743375.4,286047002.4,N
1616743395.3,286047000.5,N
1616743415.1,286047001.0,N
1616743435.8,286047001.2,N
1616743455.7,286047001.2,N
1616743475.5,286047001.2,N
1616743495.3,286046999.9,N
1616743515.2,286047001.1,N
1616743535.9,286047000.1,N
1616743555.7,286047002.8,N
1616743575.6,286047000.2,N
1616743595.4,286046999.7,N
1616743615.2,286046998.5,N
1616743635.1,286047000.6,N
1616743636.0,286047000.6,N
1616743655.8,286047000.8,N
1616743675.6,286047001.0,N
1616743695.5,286047001.0,N
1616743715.3,286047001.0,N
1616743735.1,286047000.6,N
1616743755.8,286047000.4,N
1616743775.7,286047000.0,N
1616743795.5,286047002.7,N
1616743815.3,286047002.7,N
1616743835.6,286047000.6,N
1616743855.4,286047001.0,N
1616743875.2,286047001.0,N
1616743895.1,286047001.0,N
1616743896.0,286047001.0,N
1616743915.8,286047000.0,N
1616743935.6,286047000.2,N
1616743955.5,286047000.9,N
1616743975.3,286047000.4,N
1616743995.1,286046999.9,N
1616744015.9,286046998.1,N
1616744035.7,286046999.8,N
1616744055.5,286046999.8,N
1616744075.4,286046999.8,N
1616744095.2,286046999.8,N
1616744115.8,286046999.8,N
1616744135.6,286047000.8,N
1616744155.4,286047000.6,N
1616744175.3,286047000.7,N
1616744195.1,286047000.5,N
1616744215.8,286047000.0,N
1616744235.7,286047000.4,N
1616744255.5,286047000.9,N
1616744275.3,286047000.4,N
1616744295.2,286047000.9,N
1616744315.0,286047000.5,N
1616744315.9,286047000.5,N
1616744335.7,286047000.3,N
1616744355.6,286047002.4,N
1616744375.4,286047000.8,N
1616744395.3,286047002.4,P
1616744415.1,286047000.2,N
1616744416.0,286047000.2,N
1616744435.8,286047000.8,N
1616744455.7,286047000.1,N
1616744475.5,286047001.0,N
1616744495.3,286046998.3,N
1616744515.1,286047001.0,N
1616744535.9,286047000.3,N
1616744555.7,286047000.7,N
1616744575.5,286046999.9,N
1616744595.4,286047001.2,N
1616744615.2,286047000.9,N
1616744635.0,286046998.5,N
1616744635.9,286046998.5,N
1616744655.8,286047000.4,N
1616744675.6,286046998.2,N
1616744695.4,286046999.9,N
1616744715.3,286047001.1,N
1616744735.1,286047000.7,N
1616744755.8,286046999.9,N
1616744775.7,286046998.2,N
1616744795.5,286047000.8,N
1616744815.3,286047000.5,N
1616744835.2,286047001.2,N
1616744855.9,286047000.7,N
1616744875.7,286047000.0,N
1616744895.6,286047001.2,N
1616744915.4,286047000.5,N
1616744935.2,286046998.9,N
1616744955.1,286046998.8,N
1616744956.0,286046998.8,N
1616744975.8,286046998.8,N
1616744995.6,286046998.4,N
1616745015.5,286046998.6,N
1616745035.3,286046998.5,N
1616745055.1,286046998.2,N
1616745075.9,286047001.2,N
1616745095.7,286047001.2,N
1616745115.5,286047001.1,N
1616745135.4,286046998.3,N
1616745155.2,286046999.4,N
1616745175.0,286046998.4,N
1616745175.9,286046998.4,N
1616745195.8,286047000.8,N
1616745215.6,286046999.5,N
1616745235.4,286046999.1,N
1616745255.2,286047001.1,N
1616745275.1,286046998.7,N
1616745276.0,286046998.7,N
1616745295.8,286046999.3,N
1616745315.7,286046998.3,N
1616745335.5,286046996.8,N
1616745355.3,286046999.2,N
1616745375.1,286046997.0,N
1616745395.9,286046997.2,N
1616745415.7,286046999.4,N
1616745435.5,286046999.6,N
1616745455.4,286046999.6,N
1616745475.2,286046996.7,N
1616745495.0,286046996.7,N
1616745495.9,286046996.7,N
1616745515.8,286046997.7,N
1616745535.6,286046996.6,N
1616745555.4,286046997.1,N
1616745575.3,286046996.9,N
1616745595.1,286046999.5,N
