#timestamp,LO_Frequency,Hit 
1616731215.5,286046998.5,N
1616731235.3,286047002.8,N
1616731255.1,286046998.2,N
1616731275.8,286047000.8,N
1616731295.7,286046998.1,N
1616731315.5,286047001.1,N
1616731335.6,286047000.6,N
1616731355.4,286047002.7,N
1616731375.3,286047001.0,N
1616731395.1,286046999.9,N
1616731415.8,286047002.6,N
1616731435.7,286047002.8,N
1616731455.2,286047000.4,N
1616731475.0,286047002.3,N
1616731495.6,286047002.4,N
1616731515.4,286047000.3,N
1616731535.3,286046999.9,N
1616731555.1,286047000.5,N
1616731556.0,286047000.5,N
1616731575.8,286047000.4,N
1616731595.7,286046999.8,N
1616731615.5,286047002.8,N
1616731635.3,286047002.4,N
1616731655.4,286047002.2,N
1616731675.3,286047000.0,N
1616731695.6,286047002.8,N
1616731715.5,286047001.5,N
1616731735.3,286047001.3,N
1616731755.1,286047001.4,N
1616731775.9,286047001.7,N
1616731795.7,286047002.0,N
1616731815.8,286047001.6,N
1616731835.6,286047002.5,N
1616731855.5,286047001.8,N
1616731875.3,286047001.6,N
1616731895.1,286047001.4,N
1616731915.9,286047004.3,P
1616731935.7,286046999.9,N
1616731955.5,286047000.3,N
1616731975.4,286047002.7,N
1616731995.2,286046999.8,N
1616732015.0,286047000.8,N
1616732015.9,286047000.8,N
1616732035.8,286047000.9,N
1616732055.6,286047000.3,N
1616732075.4,286046999.8,N
1616732095.3,286047000.7,N
1616732115.1,286046999.8,N
1616732116.0,286046999.8,N
1616732135.8,286047000.4,N
1616732155.9,286046999.7,N
1616732175.7,286047001.2,N
1616732195.6,286047000.3,N
1616732215.9,286047002.6,N
1616732235.7,286047000.0,N
1616732255.6,286047002.5,N
1616732275.4,286047002.8,N
1616732295.2,286047002.6,N
1616732315.1,286047000.2,N
1616732316.0,286047000.2,N
1616732335.8,286047000.9,N
1616732355.6,286047002.2,N
1616732375.5,286046999.7,N
1616732395.3,286046999.7,N
1616732415.1,286047000.3,N
1616732435.9,286047000.2,N
1616732455.7,286046999.9,N
1616732475.5,286047002.7,N
1616732495.3,286047002.3,N
1616732515.2,286046999.8,N
1616732535.1,286047002.4,N
1616732555.9,286047002.7,N
1616732575.7,286047002.1,N
1616732595.4,286047000.3,N
1616732615.3,286047002.4,N
1616732635.1,286046999.7,N
1616732636.0,286046999.7,N
1616732655.8,286047002.0,N
1616732675.7,286047002.7,N
1616732695.5,286046999.8,N
1616732715.3,286047001.3,N
1616732735.2,286047004.4,P
1616732755.0,286047000.2,N
1616732755.9,286047000.2,N
1616732775.9,286047002.6,N
1616732795.7,286047000.2,N
1616732815.5,286047002.8,N
1616732835.4,286047002.7,N
1616732855.2,286047002.3,N
1616732875.0,286047002.2,N
1616732875.9,286047002.2,N
1616732895.8,286046999.7,N
1616732915.6,286047000.3,N
1616732935.4,286046999.8,N
1616732955.3,286047002.0,N
1616732975.1,286047000.1,N
1616732976.0,286047000.1,N
1616732995.8,286047000.2,N
1616733015.7,286046999.9,N
1616733035.5,286047000.1,N
1616733055.3,286047002.0,N
1616733075.2,286047002.4,N
1616733095.9,286047002.1,N
1616733115.7,286047002.3,N
1616733135.6,286047001.9,N
1616733155.4,286047000.1,N
1616733175.2,286047001.6,N
1616733195.1,286047002.0,N
1616733196.0,286047002.0,N
1616733215.8,286047002.2,N
1616733235.1,286047001.4,N
1616733255.9,286047002.2,N
1616733275.7,286047002.3,N
1616733295.5,286047002.8,N
1616733315.4,286047001.8,N
1616733335.2,286047001.9,N
1616733355.0,286047002.5,N
1616733355.9,286047002.5,N
1616733375.8,286047002.2,N
1616733395.6,286047004.2,P
1616733415.4,286047000.4,N
1616733435.3,286047000.9,N
1616733455.1,286047000.2,N
1616733456.0,286047000.2,N
1616733475.8,286047002.5,N
1616733495.7,286047000.3,N
1616733515.5,286047002.0,N
1616733535.3,286047002.6,N
1616733555.2,286047000.6,N
1616733575.9,286047002.2,N
1616733595.7,286047000.3,N
1616733615.6,286046999.9,N
1616733635.4,286047000.0,N
1616733655.2,286047002.5,N
1616733675.0,286047000.1,N
1616733676.0,286047000.1,N
1616733695.8,286047001.8,N
1616733715.6,286047002.1,N
1616733735.4,286047002.6,N
1616733755.3,286047002.7,N
1616733775.1,286047002.6,N
1616733795.8,286047002.3,N
1616733815.7,286047002.5,N
1616733835.5,286047002.2,N
1616733855.3,286047002.4,N
1616733875.2,286047001.5,N
1616733895.0,286047002.2,N
1616733895.9,286047002.2,N
1616733915.7,286047002.1,N
1616733935.3,286047003.7,P
1616733955.1,286046999.8,N
1616733975.9,286047002.8,N
1616733995.7,286047000.2,N
1616734015.5,286046999.9,N
1616734035.4,286046999.7,N
1616734055.2,286047002.2,N
1616734075.1,286047000.5,N
1616734076.0,286047000.5,N
1616734095.8,286046999.9,N
1616734115.6,286047002.6,N
1616734135.5,286047002.5,N
1616734155.3,286047000.1,N
1616734175.1,286046999.7,N
1616734195.9,286047000.2,N
1616734215.7,286047002.8,N
1616734235.5,286047002.5,N
1616734255.4,286047002.0,N
1616734275.2,286047001.5,N
1616734295.0,286046999.7,N
1616734295.9,286046999.7,N
1616734315.8,286047000.2,N
1616734335.6,286047000.1,N
1616734355.4,286047000.2,N
1616734375.3,286046999.9,N
1616734395.1,286047002.8,N
1616734396.0,286047002.8,N
1616734415.8,286046999.9,N
1616734435.7,286046998.5,N
1616734455.5,286047000.9,N
1616734475.3,286047000.4,N
1616734495.2,286047000.1,N
1616734515.9,286046999.7,N
1616734535.7,286047000.5,N
1616734555.8,286046999.8,N
1616734575.6,286047000.8,N
1616734595.5,286047000.2,N
1616734615.3,286046999.7,N
1616734635.1,286047001.0,N
1616734655.9,286047000.2,N
1616734675.7,286047000.9,N
1616734695.5,286047002.7,N
1616734715.3,286047000.5,N
1616734735.2,286046999.8,N
1616734755.0,286047000.5,N
1616734755.9,286047000.5,N
1616734775.7,286047001.9,N
1616734795.6,286047000.4,N
