# file name; noise; peak f.; mag.; duration
20210326015324302_OBSJAROMER-R5_met.fits;1.71914;26453.6;3.44181;217.088
20210326015707876_OBSJAROMER-R5_met.fits;1.56317;26452.1;3.24369;2.048
20210326015722553_OBSJAROMER-R5_met.fits;1.76392;26450.7;4.61276;1.19467
20210326015726478_OBSJAROMER-R5_met.fits;1.68101;26450.7;4.74676;3.072
20210326015732964_OBSJAROMER-R5_met.fits;1.57382;26452.1;3.24627;6.99733
20210326015750713_OBSJAROMER-R5_met.fits;1.49197;26452.1;3.00865;178.688
20210326020053326_OBSJAROMER-R5_met.fits;1.76165;26450.7;5.5929;1.19467
20210326020105956_OBSJAROMER-R5_met.fits;1.52241;26452.1;3.22472;0.170667
20210326020110393_OBSJAROMER-R5_met.fits;1.63273;26453.6;5.35746;26.9653
20210326020140430_OBSJAROMER-R5_met.fits;1.66163;26452.1;3.99169;4.096
20210326020049401_OBSJAROMER-R5_snap.fits;1.94249;26452.1;2.64674;0
20210326020149476_OBSJAROMER-R5_snap.fits;1.7029;26465.3;3.75594;0
20210326020249550_OBSJAROMER-R5_snap.fits;1.88681;26452.1;3.10858;0
20210326020349625_OBSJAROMER-R5_snap.fits;1.74105;26452.1;3.83362;0
20210326020148964_OBSJAROMER-R5_met.fits;1.62054;26453.6;3.3901;216.747
20210326020534926_OBSJAROMER-R5_met.fits;1.59881;26453.6;3.5429;0.170667
20210326020449700_OBSJAROMER-R5_snap.fits;1.56537;26452.1;3.61365;0
20210326020539705_OBSJAROMER-R5_met.fits;1.32526;26452.1;2.9591;25.4293
20210326020611449_OBSJAROMER-R5_met.fits;1.83571;26452.1;3.80586;1.36533
20210326020549774_OBSJAROMER-R5_snap.fits;1.85282;26458;3.51115;0
20210326020649849_OBSJAROMER-R5_snap.fits;1.8697;26452.1;4.12487;0
20210326020749924_OBSJAROMER-R5_snap.fits;1.48364;26453.6;3.96458;0
20210326020617422_OBSJAROMER-R5_met.fits;1.52783;26452.1;3.88539;190.293
20210326020940516_OBSJAROMER-R5_met.fits;1.62407;26450.7;5.17908;6.144
20210326020849998_OBSJAROMER-R5_snap.fits;1.91301;26452.1;2.28023;0
20210326020952804_OBSJAROMER-R5_met.fits;1.77203;26452.1;4.1966;3.072
20210326021010724_OBSJAROMER-R5_met.fits;1.75263;26452.1;3.8092;3.072
20210326020950073_OBSJAROMER-R5_snap.fits;1.98586;26452.1;3.50601;0
20210326021050148_OBSJAROMER-R5_snap.fits;1.70557;26452.1;2.40251;0
20210326021150222_OBSJAROMER-R5_snap.fits;1.82391;26450.7;4.09398;0
20210326021020452_OBSJAROMER-R5_met.fits;1.67072;26452.1;3.45074;178.859
20210326021323918_OBSJAROMER-R5_met.fits;1.65753;26452.1;4.06836;4.26667
20210326021333134_OBSJAROMER-R5_met.fits;1.52773;26450.7;3.18733;10.9227
20210326021250297_OBSJAROMER-R5_snap.fits;1.52229;26450.7;2.56591;0
20210326021353785_OBSJAROMER-R5_met.fits;1.96127;26449.2;5.8683;17.92
20210326021350372_OBSJAROMER-R5_snap.fits;1.89401;26450.7;2.33883;0
20210326021450446_OBSJAROMER-R5_snap.fits;1.58307;26452.1;3.30679;0
20210326021550521_OBSJAROMER-R5_snap.fits;1.6525;26450.7;3.77223;0
20210326021650596_OBSJAROMER-R5_snap.fits;1.72986;26452.1;2.45412;0
20210326021414948_OBSJAROMER-R5_met.fits;1.72136;26453.6;3.73645;214.016
20210326021753913_OBSJAROMER-R5_met.fits;1.88888;26450.7;4.30949;1.87733
20210326021810468_OBSJAROMER-R5_met.fits;1.62674;26449.2;5.90238;0.170667
20210326021823950_OBSJAROMER-R5_met.fits;1.4674;26449.2;3.41022;2.56
20210326021834873_OBSJAROMER-R5_met.fits;1.67907;26449.2;3.4671;0.170667
20210326021750670_OBSJAROMER-R5_snap.fits;1.66805;26450.7;3.7188;0
20210326021850745_OBSJAROMER-R5_snap.fits;1.63904;26450.7;5.41028;0
20210326021950820_OBSJAROMER-R5_snap.fits;1.89191;26452.1;4.64721;0
20210326021840676_OBSJAROMER-R5_met.fits;1.63858;26449.2;3.43251;170.325
20210326022136121_OBSJAROMER-R5_met.fits;1.46544;26450.7;3.8535;2.90133
20210326022141412_OBSJAROMER-R5_met.fits;1.6836;26450.7;4.10606;1.36533
20210326022144825_OBSJAROMER-R5_met.fits;1.44769;26452.1;3.19795;0.682667
20210326022050894_OBSJAROMER-R5_snap.fits;1.50171;26450.7;4.54176;0
20210326022147556_OBSJAROMER-R5_met.fits;1.38114;26450.7;2.93632;7.68
20210326022211449_OBSJAROMER-R5_met.fits;1.63818;26453.6;4.64774;0.170667
20210326022150969_OBSJAROMER-R5_snap.fits;1.58883;26450.7;3.59547;0
20210326022251044_OBSJAROMER-R5_snap.fits;1.56359;26450.7;3.40117;0
20210326022351118_OBSJAROMER-R5_snap.fits;1.73386;26466.8;3.20235;0
20210326022219470_OBSJAROMER-R5_met.fits;1.4128;26450.7;2.83749;179.712
20210326022522425_OBSJAROMER-R5_met.fits;1.41833;26450.7;3.50721;3.41333
20210326022528228_OBSJAROMER-R5_met.fits;1.4377;26452.1;2.89456;0.170667
20210326022542052_OBSJAROMER-R5_met.fits;1.52933;26449.2;5.06077;0.341333
20210326022451193_OBSJAROMER-R5_snap.fits;1.63069;26481.4;1.18834;0
20210326022555705_OBSJAROMER-R5_met.fits;1.46296;26450.7;4.30666;16.7253
20210326022614649_OBSJAROMER-R5_met.fits;1.51866;26450.7;3.21653;0.170667
20210326022551268_OBSJAROMER-R5_snap.fits;1.68186;26449.2;2.81937;0
20210326022616697_OBSJAROMER-R5_met.fits;1.73853;26449.2;4.00088;32.4267
20210326022651342_OBSJAROMER-R5_snap.fits;1.60051;26450.7;3.99322;0
20210326022751417_OBSJAROMER-R5_snap.fits;1.76933;26449.2;3.99844;0
20210326022651172_OBSJAROMER-R5_met.fits;1.72674;26450.7;3.83162;163.499
20210326022936718_OBSJAROMER-R5_met.fits;1.27661;26449.2;2.92993;0.170667
20210326022851492_OBSJAROMER-R5_snap.fits;1.97045;26449.2;4.02047;0
20210326022939108_OBSJAROMER-R5_met.fits;1.65975;26449.2;4.09526;31.744
20210326023018873_OBSJAROMER-R5_met.fits;1.6094;26449.2;3.25768;6.31467
20210326023034404_OBSJAROMER-R5_met.fits;1.72905;26449.2;3.95093;1.36533
20210326022951566_OBSJAROMER-R5_snap.fits;1.71968;26449.2;3.76336;0
20210326023051641_OBSJAROMER-R5_snap.fits;1.76335;26449.2;4.19041;0
20210326023151716_OBSJAROMER-R5_snap.fits;1.72818;26449.2;5.23519;0
20210326023251790_OBSJAROMER-R5_snap.fits;1.5959;26449.2;4.13313;0
20210326023351865_OBSJAROMER-R5_snap.fits;1.76578;26449.2;3.23991;0
20210326023038841_OBSJAROMER-R5_met.fits;1.73606;26449.2;5.76548;303.445
20210326023451940_OBSJAROMER-R5_snap.fits;1.62977;26449.2;2.73191;0
20210326023555086_OBSJAROMER-R5_met.fits;1.66291;26449.2;4.7719;30.5493
20210326023552014_OBSJAROMER-R5_snap.fits;1.61724;26449.2;2.89097;0
20210326023652089_OBSJAROMER-R5_snap.fits;1.61211;26449.2;3.9496;0
20210326023752164_OBSJAROMER-R5_snap.fits;1.65742;26449.2;3.67669;0
20210326023630073_OBSJAROMER-R5_met.fits;1.69269;26450.7;4.06775;190.635
20210326023852238_OBSJAROMER-R5_snap.fits;1.7584;26449.2;2.57407;0
20210326023953337_OBSJAROMER-R5_met.fits;1.49207;26449.2;4.50809;1.70667
20210326023958628_OBSJAROMER-R5_met.fits;1.34703;26449.2;3.726;12.1173
20210326024023374_OBSJAROMER-R5_met.fits;1.46578;26449.2;2.98231;4.26667
20210326023952313_OBSJAROMER-R5_snap.fits;1.60022;26449.2;4.3102;0
20210326024052388_OBSJAROMER-R5_snap.fits;1.60998;26463.9;3.2984;0
20210326024152462_OBSJAROMER-R5_snap.fits;1.99801;26449.2;4.13812;0
20210326024252537_OBSJAROMER-R5_snap.fits;1.72084;26449.2;2.94241;0
20210326024033444_OBSJAROMER-R5_met.fits;1.45641;26449.2;3.15075;249.685
20210326024352612_OBSJAROMER-R5_snap.fits;2.06796;26449.2;2.89103;0
20210326024451150_OBSJAROMER-R5_met.fits;1.71503;26449.2;3.70196;7.50933
20210326024502414_OBSJAROMER-R5_met.fits;1.62917;26449.2;3.38194;2.90133
20210326024452686_OBSJAROMER-R5_snap.fits;1.8732;26463.9;2.88201;0
20210326024552761_OBSJAROMER-R5_snap.fits;1.94624;26449.2;4.64973;0
20210326024652836_OBSJAROMER-R5_snap.fits;1.8714;26449.2;3.86035;0
20210326024511118_OBSJAROMER-R5_met.fits;1.79963;26449.2;4.97076;209.92
20210326024752910_OBSJAROMER-R5_snap.fits;1.71723;26449.2;5.15202;0
20210326024850254_OBSJAROMER-R5_met.fits;1.83214;26449.2;5.07771;6.99733
20210326024908686_OBSJAROMER-R5_met.fits;1.52916;26449.2;3.23577;0.170667
20210326024910734_OBSJAROMER-R5_met.fits;1.49294;26449.2;3.20001;0.170667
20210326024852985_OBSJAROMER-R5_snap.fits;1.9406;26449.2;4.61333;0
20210326024913806_OBSJAROMER-R5_met.fits;1.4949;26449.2;3.27685;64
20210326024953060_OBSJAROMER-R5_snap.fits;1.89524;26449.2;4.25117;0
20210326025053134_OBSJAROMER-R5_snap.fits;1.8856;26462.4;3.62407;0
20210326025019684_OBSJAROMER-R5_met.fits;1.94829;26456.5;3.90283;94.208
20210326025156452_OBSJAROMER-R5_met.fits;1.7202;26463.9;3.50116;18.0907
20210326025223246_OBSJAROMER-R5_met.fits;1.47664;26449.2;3.39731;3.75467
20210326025231950_OBSJAROMER-R5_met.fits;1.68227;26449.2;3.82399;9.89867
20210326025153209_OBSJAROMER-R5_snap.fits;1.88093;26459.5;3.39112;0
20210326025253284_OBSJAROMER-R5_snap.fits;1.82651;26456.5;3.97697;0
20210326025246628_OBSJAROMER-R5_met.fits;1.42328;26449.2;3.65253;103.595
20210326025353358_OBSJAROMER-R5_snap.fits;1.55505;26453.6;4.64613;0
20210326025453433_OBSJAROMER-R5_snap.fits;2.03933;26459.5;3.1365;0
20210326025553508_OBSJAROMER-R5_snap.fits;1.75135;26463.9;4.13789;0
20210326025653582_OBSJAROMER-R5_snap.fits;1.68454;26466.8;2.74976;0
20210326025753657_OBSJAROMER-R5_snap.fits;1.62711;26449.2;5.27192;0
20210326025853732_OBSJAROMER-R5_snap.fits;1.9754;26450.7;4.20271;0
20210326025953806_OBSJAROMER-R5_snap.fits;1.74647;26452.1;4.63136;0
