# file name; noise; peak f.; mag.; duration
20210326174944996_OBSJAROMER-R5_met.fits;1.92746;26518.1;3.88612;321.536
20210326175511822_OBSJAROMER-R5_met.fits;1.56029;26518.1;3.31796;5.29067
20210326175523940_OBSJAROMER-R5_met.fits;1.94921;26521;4.26222;159.232
20210326175808121_OBSJAROMER-R5_met.fits;1.60421;26518.1;3.33298;27.8187
20210326175838500_OBSJAROMER-R5_met.fits;1.42654;26518.1;3.19871;0.170667
20210326175840548_OBSJAROMER-R5_met.fits;1.41667;26518.1;3.05968;0.170667
20210326180000932_OBSJAROMER-R5_snap.fits;1.48344;26526.9;3.65384;0
20210326180101006_OBSJAROMER-R5_snap.fits;1.78258;26522.5;6.06121;0
20210326175843961_OBSJAROMER-R5_met.fits;1.73437;26515.1;3.56035;239.787
20210326180201081_OBSJAROMER-R5_snap.fits;1.67241;26516.6;3.82734;0
20210326180245966_OBSJAROMER-R5_met.fits;1.70076;26516.6;3.53565;41.6427
20210326180301156_OBSJAROMER-R5_snap.fits;1.75466;26512.2;4.67054;0
20210326180401230_OBSJAROMER-R5_snap.fits;1.72596;26518.1;3.69554;0
20210326180501305_OBSJAROMER-R5_snap.fits;1.56366;26516.6;3.78698;0
20210326180601380_OBSJAROMER-R5_snap.fits;1.54982;26516.6;3.51603;0
20210326180331364_OBSJAROMER-R5_met.fits;1.41664;26518.1;3.59191;254.293
20210326180748217_OBSJAROMER-R5_met.fits;1.54366;26516.6;3.23422;0.170667
20210326180750606_OBSJAROMER-R5_met.fits;1.49225;26516.6;3.10211;0.170667
20210326180701454_OBSJAROMER-R5_snap.fits;2.09949;26516.6;3.84186;0
20210326180754361_OBSJAROMER-R5_met.fits;1.63703;26518.1;3.78857;34.4747
20210326180801529_OBSJAROMER-R5_snap.fits;1.78709;26518.1;3.96108;0
20210326180901604_OBSJAROMER-R5_snap.fits;1.69119;26518.1;5.12292;0
20210326181001678_OBSJAROMER-R5_snap.fits;1.88636;26518.1;5.42874;0
20210326181101753_OBSJAROMER-R5_snap.fits;1.69556;26516.6;3.60356;0
20210326180833785_OBSJAROMER-R5_met.fits;1.76432;26510.7;3.6051;239.957
20210326181246201_OBSJAROMER-R5_met.fits;1.75574;26516.6;4.71942;1.70667
20210326181250638_OBSJAROMER-R5_met.fits;1.46734;26518.1;3.04619;0.170667
20210326181201828_OBSJAROMER-R5_snap.fits;1.41109;26518.1;3.26105;0
20210326181256100_OBSJAROMER-R5_met.fits;1.3408;26518.1;3.51469;8.192
20210326181315385_OBSJAROMER-R5_met.fits;1.51411;26518.1;3.37941;2.38933
20210326181301902_OBSJAROMER-R5_snap.fits;1.83028;26510.7;4.14867;0
20210326181401977_OBSJAROMER-R5_snap.fits;2.00925;26518.1;3.10812;0
20210326181502052_OBSJAROMER-R5_snap.fits;1.64474;26518.1;2.67054;0
20210326181325966_OBSJAROMER-R5_met.fits;1.74164;26518.1;4.90102;207.701
20210326181602126_OBSJAROMER-R5_snap.fits;1.749;26516.6;3.51961;0
20210326181655545_OBSJAROMER-R5_met.fits;1.71667;26516.6;3.47502;11.776
20210326181709881_OBSJAROMER-R5_met.fits;1.41869;26516.6;3.39217;0.170667
20210326181713294_OBSJAROMER-R5_met.fits;1.41651;26516.6;2.95626;12.288
20210326181728825_OBSJAROMER-R5_met.fits;1.47385;26516.6;2.97119;0.170667
20210326181731556_OBSJAROMER-R5_met.fits;1.54798;26516.6;3.41514;1.87733
20210326181740601_OBSJAROMER-R5_met.fits;1.29872;26516.6;2.91051;0.170667
20210326181702201_OBSJAROMER-R5_snap.fits;1.58129;26516.6;4.10752;0
20210326181802276_OBSJAROMER-R5_snap.fits;1.63758;26518.1;4.57816;0
20210326181902350_OBSJAROMER-R5_snap.fits;1.57102;26521;4.33346;0
20210326182002425_OBSJAROMER-R5_snap.fits;1.67503;26513.7;4.72821;0
20210326182102500_OBSJAROMER-R5_snap.fits;1.50623;26513.7;3.19284;0
20210326181744526_OBSJAROMER-R5_met.fits;1.3508;26516.6;2.80717;266.069
20210326182213326_OBSJAROMER-R5_met.fits;1.94948;26513.7;4.43426;4.096
20210326182226126_OBSJAROMER-R5_met.fits;1.40115;26513.7;2.85363;0.170667
20210326182231246_OBSJAROMER-R5_met.fits;1.6525;26513.7;3.30994;3.072
20210326182202574_OBSJAROMER-R5_snap.fits;1.88575;26509.3;3.99092;0
20210326182302649_OBSJAROMER-R5_snap.fits;1.74051;26512.2;5.04375;0
20210326182402724_OBSJAROMER-R5_snap.fits;1.53413;26512.2;5.72496;0
20210326182502798_OBSJAROMER-R5_snap.fits;1.57312;26510.7;4.92925;0
20210326182237220_OBSJAROMER-R5_met.fits;1.90103;26513.7;4.78752;231.083
20210326182602873_OBSJAROMER-R5_snap.fits;1.59845;26510.7;4.39234;0
20210326182632398_OBSJAROMER-R5_met.fits;1.59241;26510.7;3.18749;30.3787
20210326182702948_OBSJAROMER-R5_snap.fits;1.7512;26510.7;4.89168;0
20210326182803022_OBSJAROMER-R5_snap.fits;1.81817;26510.7;5.00574;0
20210326182903097_OBSJAROMER-R5_snap.fits;1.68929;26528.3;2.78272;0
20210326183003172_OBSJAROMER-R5_snap.fits;1.6579;26509.3;3.89178;0
20210326182708921_OBSJAROMER-R5_met.fits;1.72556;26512.2;3.76611;256.853
20210326183134478_OBSJAROMER-R5_met.fits;1.90347;26510.7;5.81962;3.584
20210326183103246_OBSJAROMER-R5_snap.fits;1.96015;26510.7;3.82845;0
20210326183203321_OBSJAROMER-R5_snap.fits;1.63326;26510.7;5.58393;0
20210326183303396_OBSJAROMER-R5_snap.fits;1.82553;26513.7;4.59323;0
20210326183403470_OBSJAROMER-R5_snap.fits;1.61258;26509.3;3.66773;0
20210326183142158_OBSJAROMER-R5_met.fits;1.56847;26510.7;3.43079;203.776
20210326183510201_OBSJAROMER-R5_met.fits;1.90266;26509.3;4.14521;11.4347
20210326183523513_OBSJAROMER-R5_met.fits;1.58171;26506.3;4.27758;5.46133
20210326183531705_OBSJAROMER-R5_met.fits;1.42558;26507.8;2.89679;13.312
20210326183549966_OBSJAROMER-R5_met.fits;1.60241;26507.8;3.55903;1.536
20210326183503545_OBSJAROMER-R5_snap.fits;1.77827;26509.3;4.51048;0
20210326183603620_OBSJAROMER-R5_snap.fits;2.06345;26507.8;3.78737;0
20210326183703694_OBSJAROMER-R5_snap.fits;1.85745;26506.3;4.78549;0
20210326183803769_OBSJAROMER-R5_snap.fits;2.01875;26500.5;5.0698;0
20210326183903844_OBSJAROMER-R5_snap.fits;1.56079;26506.3;5.07273;0
20210326183601060_OBSJAROMER-R5_met.fits;1.67142;26507.8;3.42009;261.12
20210326184033102_OBSJAROMER-R5_met.fits;1.73878;26506.3;3.51773;13.312
20210326184003918_OBSJAROMER-R5_snap.fits;2.05641;26504.9;4.4096;0
20210326184103993_OBSJAROMER-R5_snap.fits;1.74206;26506.3;4.73772;0
20210326194858068_OBSJAROMER-R5_snap.fits;1.92744;26504.9;3.84473;0
20210326184304142_OBSJAROMER-R5_snap.fits;1.78166;26504.9;4.06719;0
20210326184055630_OBSJAROMER-R5_met.fits;1.7438;26504.9;4.16844;240.469
20210326184404217_OBSJAROMER-R5_snap.fits;1.74038;26504.9;3.42263;0
20210326184500708_OBSJAROMER-R5_met.fits;1.66681;26504.9;3.60777;2.90133
20210326184506169_OBSJAROMER-R5_met.fits;1.34268;26504.9;3.75166;8.36267
20210326184518116_OBSJAROMER-R5_met.fits;1.52114;26504.9;3.1587;16.2133
20210326184504292_OBSJAROMER-R5_snap.fits;1.89848;26504.9;2.89927;0
20210326184604366_OBSJAROMER-R5_snap.fits;1.81035;26502;3.76855;0
20210326184704441_OBSJAROMER-R5_snap.fits;1.59992;26503.4;4.3883;0
20210326184804516_OBSJAROMER-R5_snap.fits;1.6283;26504.9;4.13244;0
20210326184539620_OBSJAROMER-R5_met.fits;1.6638;26503.4;3.80283;248.149
20210326184951694_OBSJAROMER-R5_met.fits;1.3545;26502;4.19777;0.682667
20210326184904590_OBSJAROMER-R5_snap.fits;1.73426;26504.9;5.57201;0
20210326185003129_OBSJAROMER-R5_met.fits;1.6868;26504.9;5.57201;4.096
20210326185016100_OBSJAROMER-R5_met.fits;1.86073;26502;5.31397;9.04533
20210326185033337_OBSJAROMER-R5_met.fits;1.55025;26504.9;5.20007;0.341333
20210326185004665_OBSJAROMER-R5_snap.fits;1.81529;26504.9;4.91225;0
20210326185104740_OBSJAROMER-R5_snap.fits;1.68242;26504.9;4.55344;0
20210326185204814_OBSJAROMER-R5_snap.fits;1.66819;26503.4;4.76518;0
20210326185304889_OBSJAROMER-R5_snap.fits;1.58007;26506.3;4.74683;0
20210326185404964_OBSJAROMER-R5_snap.fits;1.59111;26502;3.53461;0
20210326185505038_OBSJAROMER-R5_snap.fits;1.48503;26502;3.61597;0
20210326185605113_OBSJAROMER-R5_snap.fits;1.59798;26502;5.3455;0
20210326185705188_OBSJAROMER-R5_snap.fits;2.27096;26503.4;3.59602;0
20210326185805262_OBSJAROMER-R5_snap.fits;1.64015;26502;4.52304;0
20210326185905337_OBSJAROMER-R5_snap.fits;2.01289;26502;4.57128;0
