# file name; noise; peak f.; mag.; duration
20210326145219662_OBSJAROMER-R5_met.fits;1.73507;26543;4.26424;188.587
20210326145536100_OBSJAROMER-R5_met.fits;1.60714;26543;4.33162;3.92533
20210326145547705_OBSJAROMER-R5_met.fits;1.34886;26541.5;2.919;1.536
20210326145551972_OBSJAROMER-R5_met.fits;1.61422;26543;4.3846;22.016
20210326145618254_OBSJAROMER-R5_met.fits;1.71598;26540;5.82414;225.963
20210326150007460_OBSJAROMER-R5_met.fits;1.84474;26535.6;4.48296;5.46133
20210326150047566_OBSJAROMER-R5_snap.fits;1.59842;26535.6;3.88949;0
20210326150015481_OBSJAROMER-R5_met.fits;1.71325;26535.6;3.50032;147.968
20210326150147641_OBSJAROMER-R5_snap.fits;1.85121;26535.6;2.38038;0
20210326150249252_OBSJAROMER-R5_met.fits;1.83758;26535.6;4.07899;3.072
20210326150305977_OBSJAROMER-R5_met.fits;1.29822;26535.6;2.61728;0.170667
20210326150308025_OBSJAROMER-R5_met.fits;1.51922;26534.2;3.47609;2.73067
20210326150312974_OBSJAROMER-R5_met.fits;1.79999;26535.6;3.84354;2.73067
20210326150317753_OBSJAROMER-R5_met.fits;1.6037;26535.6;3.30413;6.48533
20210326150331577_OBSJAROMER-R5_met.fits;1.66215;26535.6;3.41062;2.73067
20210326150247716_OBSJAROMER-R5_snap.fits;1.5444;26534.2;5.40608;0
20210326150347790_OBSJAROMER-R5_snap.fits;1.60719;26535.6;4.51612;0
20210326150447865_OBSJAROMER-R5_snap.fits;1.51746;26535.6;3.37214;0
20210326150547940_OBSJAROMER-R5_snap.fits;1.73162;26534.2;3.06723;0
20210326150338233_OBSJAROMER-R5_met.fits;1.4177;26537.1;3.05863;241.152
20210326150648014_OBSJAROMER-R5_snap.fits;1.9077;26535.6;3.34896;0
20210326150742286_OBSJAROMER-R5_met.fits;1.5465;26535.6;3.5877;10.5813
20210326150754916_OBSJAROMER-R5_met.fits;1.50581;26535.6;3.09655;7.50933
20210326150805497_OBSJAROMER-R5_met.fits;1.56356;26537.1;3.48498;22.1867
20210326150748089_OBSJAROMER-R5_snap.fits;1.81029;26535.6;4.28258;0
20210326150848164_OBSJAROMER-R5_snap.fits;1.55932;26535.6;3.71558;0
20210326150948238_OBSJAROMER-R5_snap.fits;1.50927;26537.1;4.68709;0
20210326151048313_OBSJAROMER-R5_snap.fits;1.72125;26537.1;2.8253;0
20210326150839118_OBSJAROMER-R5_met.fits;1.58202;26537.1;3.38346;222.891
20210326151148388_OBSJAROMER-R5_snap.fits;1.49548;26537.1;2.8785;0
20210326151230542_OBSJAROMER-R5_met.fits;1.3761;26537.1;2.98262;36.864
20210326151248462_OBSJAROMER-R5_snap.fits;1.91445;26535.6;2.99118;0
20210326151348537_OBSJAROMER-R5_snap.fits;1.67293;26537.1;4.36531;0
20210326151448612_OBSJAROMER-R5_snap.fits;1.84861;26537.1;3.9562;0
20210326151316110_OBSJAROMER-R5_met.fits;1.79352;26541.5;4.0118;206.165
20210326151548686_OBSJAROMER-R5_snap.fits;1.73252;26537.1;1.78491;0
20210326151648761_OBSJAROMER-R5_met.fits;1.57769;26535.6;4.21097;1.024
20210326151653198_OBSJAROMER-R5_met.fits;1.77472;26535.6;4.15953;3.584
20210326151700366_OBSJAROMER-R5_met.fits;1.77909;26534.2;3.6703;0.170667
20210326151706681_OBSJAROMER-R5_met.fits;1.53248;26535.6;4.01984;0.853333
20210326151711801_OBSJAROMER-R5_met.fits;1.67456;26537.1;4.50736;25.6
20210326151648761_OBSJAROMER-R5_snap.fits;1.6821;26535.6;4.91217;0
20210326151748836_OBSJAROMER-R5_snap.fits;1.76907;26537.1;4.70498;0
20210326151848910_OBSJAROMER-R5_snap.fits;1.70082;26537.1;3.87493;0
20210326151948985_OBSJAROMER-R5_snap.fits;1.5007;26535.6;5.0625;0
20210326152049060_OBSJAROMER-R5_snap.fits;1.53948;26535.6;4.53943;0
20210326151739620_OBSJAROMER-R5_met.fits;1.49631;26537.1;3.121;268.971
20210326152221220_OBSJAROMER-R5_met.fits;1.75868;26537.1;3.60474;2.38933
20210326152225998_OBSJAROMER-R5_met.fits;1.77947;26537.1;3.65882;12.6293
20210326152149134_OBSJAROMER-R5_snap.fits;1.58468;26537.1;3.8788;0
20210326152249209_OBSJAROMER-R5_snap.fits;1.72509;26538.6;4.00873;0
20210326152349284_OBSJAROMER-R5_snap.fits;1.42188;26540;2.67171;0
20210326152449358_OBSJAROMER-R5_snap.fits;1.69775;26541.5;4.68615;0
20210326152241700_OBSJAROMER-R5_met.fits;1.35162;26537.1;2.80687;198.144
20210326152608036_OBSJAROMER-R5_met.fits;1.36846;26540;2.78821;0.170667
20210326152613326_OBSJAROMER-R5_met.fits;1.39389;26541.5;2.81116;9.216
20210326152549433_OBSJAROMER-R5_snap.fits;1.62697;26541.5;3.05906;0
20210326152636537_OBSJAROMER-R5_met.fits;1.79384;26540;4.12404;16.0427
20210326152649508_OBSJAROMER-R5_snap.fits;1.76044;26544.4;3.17744;0
20210326152749582_OBSJAROMER-R5_snap.fits;1.78015;26538.6;3.34617;0
20210326152849657_OBSJAROMER-R5_snap.fits;1.67527;26547.4;2.8359;0
20210326152700260_OBSJAROMER-R5_met.fits;1.5977;26538.6;3.67598;201.899
20210326153030862_OBSJAROMER-R5_met.fits;1.36845;26547.4;2.8114;1.024
20210326152949732_OBSJAROMER-R5_snap.fits;1.59929;26547.4;3.34219;0
20210326153038030_OBSJAROMER-R5_met.fits;1.60346;26547.4;4.07848;32.4267
20210326153113870_OBSJAROMER-R5_met.fits;1.75543;26545.9;3.63483;0.853333
20210326153049806_OBSJAROMER-R5_snap.fits;1.62934;26529.8;3.08184;0
20210326153149881_OBSJAROMER-R5_snap.fits;1.84654;26547.4;3.63453;0
20210326153116601_OBSJAROMER-R5_met.fits;1.50936;26547.4;3.93618;121.003
20210326153319993_OBSJAROMER-R5_met.fits;1.93091;26547.4;3.9158;0.170667
20210326153249956_OBSJAROMER-R5_snap.fits;1.76631;26547.4;3.8333;0
20210326153322894_OBSJAROMER-R5_met.fits;1.74621;26541.5;4.15752;51.2
20210326153350030_OBSJAROMER-R5_snap.fits;1.78103;26547.4;4.26655;0
20210326153416142_OBSJAROMER-R5_met.fits;1.74106;26547.4;3.99101;50.688
20210326153518777_OBSJAROMER-R5_met.fits;1.7191;26537.1;4.09495;3.92533
20210326153524750_OBSJAROMER-R5_met.fits;1.71861;26547.4;3.82697;4.608
20210326153536697_OBSJAROMER-R5_met.fits;1.30817;26547.4;3.31817;2.21867
20210326153450105_OBSJAROMER-R5_snap.fits;1.6366;26532.7;1.52491;0
20210326153544036_OBSJAROMER-R5_met.fits;1.68273;26541.5;3.68859;5.46133
20210326153552740_OBSJAROMER-R5_met.fits;1.55244;26547.4;4.77649;0.341333
20210326153606393_OBSJAROMER-R5_met.fits;1.61751;26547.4;3.36104;10.752
20210326153550180_OBSJAROMER-R5_snap.fits;1.43503;26504.9;4.29534;0
20210326153619022_OBSJAROMER-R5_met.fits;1.97731;26540;4.00056;36.1813
20210326153657593_OBSJAROMER-R5_met.fits;1.58916;26545.9;4.55856;0.170667
20210326153659641_OBSJAROMER-R5_met.fits;1.71747;26547.4;3.52135;8.87467
20210326153711758_OBSJAROMER-R5_met.fits;1.59739;26547.4;3.37715;2.38933
20210326153717561_OBSJAROMER-R5_met.fits;1.56708;26543;3.77543;0.512
20210326153720462_OBSJAROMER-R5_met.fits;1.96279;26543;4.32936;16.5547
20210326153650254_OBSJAROMER-R5_snap.fits;1.72059;26541.5;4.77207;0
20210326153738894_OBSJAROMER-R5_met.fits;1.84676;26543;4.01196;15.872
20210326153757497_OBSJAROMER-R5_met.fits;1.41944;26545.9;3.86203;5.80267
20210326153806372_OBSJAROMER-R5_met.fits;1.73906;26544.4;3.56362;31.4027
20210326153841700_OBSJAROMER-R5_met.fits;1.72293;26547.4;3.58653;2.048
20210326153750329_OBSJAROMER-R5_snap.fits;1.59113;26525.4;2.63718;0
20210326153846820_OBSJAROMER-R5_met.fits;1.57141;26543;3.42675;21.8453
20210326153850404_OBSJAROMER-R5_snap.fits;1.69446;26540;3.77697;0
20210326153910542_OBSJAROMER-R5_met.fits;1.79394;26540;4.03938;38.4
20210326153950820_OBSJAROMER-R5_met.fits;1.42103;26538.6;3.1096;5.632
20210326153959865_OBSJAROMER-R5_met.fits;1.50509;26545.9;4.22476;37.376
20210326154039118_OBSJAROMER-R5_met.fits;1.53683;26543;3.85873;0.512
20210326153950478_OBSJAROMER-R5_snap.fits;1.5315;26547.4;3.25327;0
20210326154041849_OBSJAROMER-R5_met.fits;1.50186;26545.9;4.09195;24.576
20210326154108473_OBSJAROMER-R5_met.fits;1.65257;26547.4;4.08494;4.608
20210326154119054_OBSJAROMER-R5_met.fits;1.56485;26547.4;3.82952;11.6053
20210326154133390_OBSJAROMER-R5_met.fits;1.86503;26544.4;4.19444;1.87733
20210326154137486_OBSJAROMER-R5_met.fits;1.95124;26545.9;3.99945;6.656
20210326154050553_OBSJAROMER-R5_snap.fits;1.55822;26503.4;1.90499;0
20210326154146020_OBSJAROMER-R5_met.fits;1.62071;26547.4;3.69671;7.68
20210326154155918_OBSJAROMER-R5_met.fits;1.37223;26545.9;3.20447;8.53333
20210326154206841_OBSJAROMER-R5_met.fits;1.67892;26545.9;3.77767;5.46133
20210326154214521_OBSJAROMER-R5_met.fits;1.73949;26538.6;3.72609;1.19467
20210326154220153_OBSJAROMER-R5_met.fits;1.66558;26547.4;3.74023;3.75467
20210326154150628_OBSJAROMER-R5_snap.fits;1.78023;26518.1;1.27456;0
20210326154225785_OBSJAROMER-R5_met.fits;1.78701;26545.9;4.16642;40.448
20210326154309476_OBSJAROMER-R5_met.fits;1.80985;26544.4;4.54718;2.90133
20210326154316302_OBSJAROMER-R5_met.fits;1.76501;26547.4;4.57589;1.024
20210326154323641_OBSJAROMER-R5_met.fits;1.68889;26547.4;3.916;0.170667
20210326154335588_OBSJAROMER-R5_met.fits;1.68587;26547.4;4.23173;1.87733
20210326154339684_OBSJAROMER-R5_met.fits;1.7949;26543;4.05157;0.170667
20210326154342585_OBSJAROMER-R5_met.fits;1.66454;26547.4;3.95644;0.853333
20210326154250702_OBSJAROMER-R5_snap.fits;1.6746;26460.9;1.24575;0
20210326154358628_OBSJAROMER-R5_met.fits;1.36292;26547.4;3.69818;0.170667
20210326154402041_OBSJAROMER-R5_met.fits;1.44519;26543;3.73746;0.170667
20210326154405454_OBSJAROMER-R5_met.fits;1.74333;26544.4;3.54962;13.312
20210326154420985_OBSJAROMER-R5_met.fits;2.02704;26547.4;4.05878;0.512
20210326154423545_OBSJAROMER-R5_met.fits;1.66168;26545.9;4.97501;12.4587
20210326154350777_OBSJAROMER-R5_snap.fits;1.64179;26545.9;3.47222;0
20210326154440441_OBSJAROMER-R5_met.fits;1.50524;26547.4;3.9293;17.5787
20210326154501092_OBSJAROMER-R5_met.fits;1.63764;26538.6;3.41141;4.608
20210326154507577_OBSJAROMER-R5_met.fits;1.56802;26544.4;3.4583;24.064
20210326154533860_OBSJAROMER-R5_met.fits;1.60248;26543;3.61733;1.70667
20210326154537444_OBSJAROMER-R5_met.fits;1.51721;26545.9;3.57315;6.31467
20210326154450852_OBSJAROMER-R5_snap.fits;1.71085;26529.8;3.0548;0
20210326154545977_OBSJAROMER-R5_met.fits;1.72133;26544.4;3.52139;21.1627
20210326154609188_OBSJAROMER-R5_met.fits;1.93955;26541.5;5.14766;33.9627
20210326154550926_OBSJAROMER-R5_snap.fits;1.77014;26544.4;4.15991;0
20210326154645028_OBSJAROMER-R5_met.fits;1.66273;26540;4.38293;36.1813
20210326154651001_OBSJAROMER-R5_snap.fits;1.82618;26541.5;3.98081;0
20210326154751076_OBSJAROMER-R5_snap.fits;1.99265;26475.6;4.52363;0
20210326154851150_OBSJAROMER-R5_snap.fits;1.56352;26543;4.37495;0
20210326154951225_OBSJAROMER-R5_snap.fits;1.95292;26547.4;5.24883;0
20210326155051300_OBSJAROMER-R5_snap.fits;1.53111;26540;3.55609;0
20210326155151374_OBSJAROMER-R5_snap.fits;1.92539;26547.4;3.25058;0
20210326155251449_OBSJAROMER-R5_snap.fits;1.60778;26545.9;3.52851;0
20210326155351524_OBSJAROMER-R5_snap.fits;1.75613;26544.4;3.97403;0
20210326155451598_OBSJAROMER-R5_snap.fits;1.67692;26543;3.00491;0
20210326155551673_OBSJAROMER-R5_snap.fits;1.75386;26543;3.66852;0
20210326155651748_OBSJAROMER-R5_snap.fits;1.77959;26541.5;5.22024;0
20210326155751822_OBSJAROMER-R5_snap.fits;1.70811;26540;4.37624;0
20210326155851897_OBSJAROMER-R5_snap.fits;1.67938;26534.2;4.61585;0
20210326155951972_OBSJAROMER-R5_snap.fits;1.56346;26540;3.83115;0
