# file name; noise; peak f.; mag.; duration
20210326005419726_OBSJAROMER-R5_met.fits;1.69952;26458;3.59055;222.891
20210326005810809_OBSJAROMER-R5_met.fits;2.07165;26458;4.3216;176.128
20210326010110862_OBSJAROMER-R5_met.fits;1.57994;26458;3.53815;14.848
20210326010044921_OBSJAROMER-R5_snap.fits;1.59822;26459.5;3.73212;0
20210326010144996_OBSJAROMER-R5_snap.fits;1.58099;26453.6;3.67299;0
20210326010245070_OBSJAROMER-R5_snap.fits;1.91859;26458;3.1872;0
20210326010345145_OBSJAROMER-R5_snap.fits;1.40114;26458;3.75849;0
20210326010129294_OBSJAROMER-R5_met.fits;1.55036;26458;3.35063;218.965
20210326010512868_OBSJAROMER-R5_met.fits;1.84471;26458;3.93089;10.5813
20210326010525326_OBSJAROMER-R5_met.fits;1.39576;26456.5;3.04971;2.048
20210326010445220_OBSJAROMER-R5_snap.fits;2.10971;26458;4.34686;0
20210326010545294_OBSJAROMER-R5_snap.fits;1.65056;26458;4.51353;0
20210326010645369_OBSJAROMER-R5_snap.fits;1.94399;26456.5;2.78871;0
20210326010531812_OBSJAROMER-R5_met.fits;1.50832;26458;3.1728;171.008
20210326010827598_OBSJAROMER-R5_met.fits;1.81945;26456.5;3.97661;0.170667
20210326010831353_OBSJAROMER-R5_met.fits;1.47328;26456.5;2.97717;0.170667
20210326010745444_OBSJAROMER-R5_snap.fits;1.38443;26456.5;2.98855;0
20210326010838180_OBSJAROMER-R5_met.fits;1.47583;26456.5;3.78763;20.48
20210326010900708_OBSJAROMER-R5_met.fits;1.62079;26458;3.58331;0.170667
20210326010903780_OBSJAROMER-R5_met.fits;1.77066;26456.5;4.08051;0.170667
20210326010905998_OBSJAROMER-R5_met.fits;1.54253;26456.5;3.08575;6.31467
20210326010845518_OBSJAROMER-R5_snap.fits;1.69394;26456.5;4.89267;0
20210326010945593_OBSJAROMER-R5_snap.fits;1.84776;26458;3.71141;0
20210326011045668_OBSJAROMER-R5_snap.fits;1.46448;26456.5;5.14481;0
20210326011145742_OBSJAROMER-R5_snap.fits;1.57228;26456.5;5.03948;0
20210326010914702_OBSJAROMER-R5_met.fits;1.73246;26458;3.76416;232.619
20210326011311246_OBSJAROMER-R5_met.fits;1.49218;26455.1;3.04587;1.024
20210326011323364_OBSJAROMER-R5_met.fits;1.49051;26456.5;4.57894;4.94933
20210326011331556_OBSJAROMER-R5_met.fits;1.36904;26456.5;3.28885;9.89867
20210326011245817_OBSJAROMER-R5_snap.fits;1.8442;26456.5;2.0618;0
20210326011345038_OBSJAROMER-R5_met.fits;1.41944;26458;3.56948;2.38933
20210326011351694_OBSJAROMER-R5_met.fits;1.48203;26456.5;2.96437;0.170667
20210326011345892_OBSJAROMER-R5_snap.fits;1.52997;26458;3.60956;0
20210326011445966_OBSJAROMER-R5_snap.fits;1.6864;26460.9;3.51212;0
20210326011546041_OBSJAROMER-R5_snap.fits;1.62677;26459.5;3.44798;0
20210326011354937_OBSJAROMER-R5_met.fits;1.53021;26458;3.73624;224.768
20210326011741924_OBSJAROMER-R5_met.fits;1.47986;26455.1;3.09629;0.170667
20210326011646116_OBSJAROMER-R5_snap.fits;1.80501;26456.5;2.15638;0
20210326011747385_OBSJAROMER-R5_met.fits;1.5995;26456.5;3.75307;1.536
20210326011750969_OBSJAROMER-R5_met.fits;1.69352;26456.5;4.56857;1.19467
20210326011754212_OBSJAROMER-R5_met.fits;1.70897;26456.5;3.77425;16.2133
20210326011823908_OBSJAROMER-R5_met.fits;1.79625;26458;3.77068;0.341333
20210326011746190_OBSJAROMER-R5_snap.fits;2.34146;26455.1;6.00906;0
20210326011846265_OBSJAROMER-R5_snap.fits;1.58684;26458;4.78058;0
20210326011946340_OBSJAROMER-R5_snap.fits;1.77785;26456.5;2.96094;0
20210326012046414_OBSJAROMER-R5_snap.fits;2.09485;26458;3.71908;0
20210326011829710_OBSJAROMER-R5_met.fits;1.5487;26456.5;4.58816;214.187
20210326012210041_OBSJAROMER-R5_met.fits;1.61612;26455.1;3.84134;21.1627
20210326012242297_OBSJAROMER-R5_met.fits;1.35646;26455.1;2.8298;0.170667
20210326012146489_OBSJAROMER-R5_snap.fits;1.9563;26456.5;2.60507;0
20210326012246564_OBSJAROMER-R5_snap.fits;1.80425;26453.6;5.09636;0
20210326012346638_OBSJAROMER-R5_snap.fits;2.11706;26455.1;3.43717;0
20210326012446713_OBSJAROMER-R5_snap.fits;1.67957;26456.5;4.68014;0
20210326012254073_OBSJAROMER-R5_met.fits;1.58503;26456.5;3.63239;212.48
20210326012546788_OBSJAROMER-R5_snap.fits;1.72138;26456.5;3.3637;0
20210326012639182_OBSJAROMER-R5_met.fits;1.71117;26456.5;4.69944;9.38667
20210326012646862_OBSJAROMER-R5_snap.fits;1.66976;26456.5;5.30022;0
20210326012746937_OBSJAROMER-R5_snap.fits;1.53653;26456.5;5.07657;0
20210326012651982_OBSJAROMER-R5_met.fits;1.87625;26453.6;4.38694;168.448
20210326012847012_OBSJAROMER-R5_snap.fits;1.66005;26456.5;2.15645;0
20210326012947086_OBSJAROMER-R5_met.fits;1.73722;26456.5;3.79344;2.21867
20210326012952206_OBSJAROMER-R5_met.fits;1.58069;26455.1;3.5404;4.096
20210326013009273_OBSJAROMER-R5_met.fits;1.70816;26456.5;3.44003;21.3333
20210326012947086_OBSJAROMER-R5_snap.fits;1.82504;26455.1;4.34444;0
20210326013047161_OBSJAROMER-R5_snap.fits;2.03378;26456.5;3.97926;0
20210326013147236_OBSJAROMER-R5_snap.fits;1.72105;26455.1;4.3906;0
20210326013247310_OBSJAROMER-R5_snap.fits;1.51953;26453.6;4.55366;0
20210326013033849_OBSJAROMER-R5_met.fits;1.41288;26455.1;3.08943;226.475
20210326013422372_OBSJAROMER-R5_met.fits;1.59727;26455.1;3.46503;6.82667
20210326013431588_OBSJAROMER-R5_met.fits;1.73945;26455.1;3.68222;7.68
20210326013347385_OBSJAROMER-R5_snap.fits;1.67385;26455.1;4.26525;0
20210326013447460_OBSJAROMER-R5_snap.fits;1.97101;26455.1;3.94052;0
20210326013547534_OBSJAROMER-R5_snap.fits;1.762;26453.6;4.41213;0
20210326013647609_OBSJAROMER-R5_snap.fits;1.70732;26453.6;4.20771;0
20210326013441828_OBSJAROMER-R5_met.fits;1.84482;26455.1;4.12143;195.072
20210326013802873_OBSJAROMER-R5_met.fits;1.52258;26453.6;3.1414;0.170667
20210326013805774_OBSJAROMER-R5_met.fits;1.60776;26453.6;3.58925;2.38933
20210326013824548_OBSJAROMER-R5_met.fits;1.44778;26452.1;4.9649;0.170667
20210326013747684_OBSJAROMER-R5_snap.fits;1.76066;26455.1;5.27374;0
20210326013847758_OBSJAROMER-R5_snap.fits;1.554;26453.6;4.58874;0
20210326013947833_OBSJAROMER-R5_snap.fits;1.73131;26453.6;4.33117;0
20210326013827108_OBSJAROMER-R5_met.fits;1.83591;26453.6;5.04312;178.005
20210326014127844_OBSJAROMER-R5_met.fits;1.42134;26453.6;2.92928;0.170667
20210326014129892_OBSJAROMER-R5_met.fits;1.64754;26453.6;3.38552;13.6533
20210326014047908_OBSJAROMER-R5_snap.fits;1.52841;26453.6;2.81094;0
20210326014146446_OBSJAROMER-R5_met.fits;1.50604;26453.6;3.07203;1.024
20210326014155321_OBSJAROMER-R5_met.fits;1.64899;26452.1;4.3747;0.170667
20210326014147982_OBSJAROMER-R5_snap.fits;1.85497;26453.6;5.34951;0
20210326014248057_OBSJAROMER-R5_snap.fits;1.78103;26453.6;4.22163;0
20210326014348132_OBSJAROMER-R5_snap.fits;1.86145;26453.6;4.1582;0
20210326014211193_OBSJAROMER-R5_met.fits;1.62371;26452.1;4.45093;211.115
20210326014448206_OBSJAROMER-R5_snap.fits;1.75034;26453.6;3.78232;0
20210326014544697_OBSJAROMER-R5_met.fits;1.69925;26452.1;4.25527;21.3333
20210326014610980_OBSJAROMER-R5_met.fits;1.88112;26455.1;3.77463;10.24
20210326014548281_OBSJAROMER-R5_snap.fits;1.46069;26459.5;2.45923;0
20210326014648356_OBSJAROMER-R5_snap.fits;1.83381;26453.6;3.73208;0
20210326014748430_OBSJAROMER-R5_snap.fits;1.73081;26453.6;3.32441;0
20210326014623097_OBSJAROMER-R5_met.fits;1.77073;26453.6;4.39923;151.723
20210326014904889_OBSJAROMER-R5_met.fits;1.56057;26452.1;3.29162;0.170667
20210326014848505_OBSJAROMER-R5_snap.fits;1.79561;26453.6;4.16828;0
20210326014948580_OBSJAROMER-R5_snap.fits;1.82458;26453.6;3.36528;0
20210326015048654_OBSJAROMER-R5_snap.fits;1.76361;26453.6;3.81469;0
20210326014910692_OBSJAROMER-R5_met.fits;1.39468;26453.6;3.44335;195.925
20210326015148729_OBSJAROMER-R5_snap.fits;1.67558;26452.1;2.92987;0
20210326015241806_OBSJAROMER-R5_met.fits;1.62988;26452.1;4.58886;17.0667
20210326015303822_OBSJAROMER-R5_met.fits;1.87288;26453.6;3.74874;11.264
20210326015318329_OBSJAROMER-R5_met.fits;1.3516;26452.1;3.04697;0.170667
20210326015321572_OBSJAROMER-R5_met.fits;1.47528;26452.1;3.41288;0.170667
20210326015248804_OBSJAROMER-R5_snap.fits;1.6237;26453.6;4.60009;0
20210326015348878_OBSJAROMER-R5_snap.fits;1.73952;26452.1;3.84049;0
20210326015448953_OBSJAROMER-R5_snap.fits;1.83556;26452.1;3.27917;0
20210326015549028_OBSJAROMER-R5_snap.fits;1.97195;26453.6;3.76496;0
20210326015649102_OBSJAROMER-R5_snap.fits;1.50831;26452.1;1.34639;0
20210326015749177_OBSJAROMER-R5_snap.fits;1.55033;26452.1;3.96533;0
20210326015849252_OBSJAROMER-R5_snap.fits;1.81495;26452.1;4.83941;0
20210326015949326_OBSJAROMER-R5_snap.fits;1.55048;26453.6;5.2063;0
