#timestamp,LO_Frequency,Hit,StdDev 
1640912415.0,286047002.5,N
1640912415.9,286047002.5,N
1640912435.7,286047002.0,N
1640912455.6,286047001.9,N
1640912475.4,286047001.9,N
1640912495.3,286047002.4,N
1640912515.1,286047001.0,N
1640912516.0,286047001.0,N
1640912535.8,286046999.9,N
1640912555.7,286047002.2,N
1640912575.5,286047000.2,N
1640912595.3,286047001.6,N
1640912615.2,286047000.4,N
1640912635.0,286047000.8,N
1640912635.9,286047000.8,N
1640912655.8,286047000.8,N
1640912675.6,286047000.6,N
1640912695.4,286047000.5,N
1640912715.3,286047000.4,N
1640912735.1,286046999.7,N
1640912755.9,286047002.2,N
1640912775.7,286047001.9,N
1640912795.5,286047002.2,N
1640912815.4,286047003.9,Y
1640912835.2,286047000.6,P
1640912855.0,286047000.7,N
1640912855.9,286047000.7,N
1640912875.8,286047001.1,Y
1640912895.6,286046999.6,P
1640912915.5,286046995.6,P
1640912935.3,286046997.6,N
1640912955.1,286046996.7,N
1640912975.9,286046997.9,N
1640912995.7,286046997.4,N
1640913015.5,286046998.7,N
1640913035.4,286046999.1,N
1640913055.2,286046999.0,N
1640913075.1,286046998.1,N
1640913076.0,286046998.1,N
1640913095.8,286046998.5,N
1640913115.6,286047001.0,N
1640913135.5,286046998.5,N
1640913155.3,286046998.1,N
1640913175.2,286046998.8,N
1640913195.9,286046997.0,N
1640913215.7,286046999.5,N
1640913235.6,286046999.2,N
1640913255.4,286046998.6,N
1640913275.3,286047001.0,N
1640913295.1,286047001.1,N
1640913315.8,286047002.7,N
1640913335.7,286046998.6,N
1640913355.5,286047000.9,N
1640913375.4,286047002.8,N
1640913395.2,286047002.3,N
1640913415.0,286047002.8,N
1640913415.9,286047002.8,N
1640913435.8,286047002.6,N
1640913455.6,286047002.4,N
1640913475.4,286047002.8,N
1640913495.3,286047002.8,N
1640913515.1,286047002.8,N
1640913535.9,286047002.7,N
1640913555.7,286047002.3,N
1640913575.5,286047002.7,N
1640913595.4,286046999.7,N
1640913615.2,286047002.7,N
1640913635.1,286046999.7,N
1640913636.0,286046999.7,N
1640913655.8,286047002.7,N
1640913675.6,286047002.6,N
1640913695.5,286047002.4,N
1640913715.3,286047001.9,N
1640913735.1,286047002.5,N
1640913755.9,286047004.0,N
1640913775.7,286047003.2,N
1640913795.6,286047002.1,N
1640913815.4,286047002.5,N
1640913835.2,286047001.3,N
1640913855.1,286047001.7,N
1640913856.0,286047001.7,N
1640913875.8,286047005.4,Y
1640913895.7,286047002.2,P
1640913915.5,286047002.3,P
1640913935.3,286047002.4,P
1640913955.2,286047002.7,Y
1640913975.0,286046998.1,P
1640913975.9,286046998.1,N
1640913995.8,286047001.2,N
1640914015.6,286047000.6,N
1640914035.4,286046998.3,N
1640914055.3,286047000.9,N
1640914075.1,286047000.0,N
1640914076.0,286047000.0,N
1640914095.8,286047000.6,N
1640914115.7,286046998.7,N
1640914135.5,286046999.5,N
1640914155.3,286046999.1,N
1640914175.2,286046998.2,N
1640914195.0,286047002.2,N
1640914195.9,286047002.2,N
1640914215.8,286047001.2,N
1640914235.6,286046998.2,N
1640914255.4,286046998.1,N
1640914275.3,286047000.9,N
1640914295.1,286047000.4,N
1640914315.9,286046999.3,N
1640914335.7,286046997.3,N
1640914355.5,286046998.9,N
1640914375.4,286046998.7,N
1640914395.2,286046998.7,N
1640914415.0,286046999.0,N
1640914416.0,286046999.0,N
1640914435.8,286046999.0,N
1640914455.6,286047000.4,N
1640914475.5,286047000.4,N
1640914495.3,286046999.7,N
1640914515.1,286047000.0,N
1640914535.9,286046998.5,N
1640914555.7,286046999.5,N
1640914575.6,286047000.1,N
1640914595.4,286047002.3,N
1640914615.2,286047000.2,N
1640914635.1,286046998.7,N
1640914636.0,286046998.7,N
1640914655.8,286046996.9,N
1640914675.6,286046999.0,N
1640914695.5,286047001.0,N
1640914715.3,286047002.5,N
1640914735.2,286047002.2,N
1640914755.9,286047002.6,N
1640914775.7,286047002.8,N
1640914795.6,286047000.4,N
1640914815.4,286046999.7,N
1640914835.2,286047000.0,N
1640914855.1,286047002.4,N
1640914856.0,286047002.4,N
1640914875.8,286047000.4,N
1640914895.7,286047000.9,N
1640914915.5,286047000.2,N
1640914935.3,286047001.1,N
1640914955.2,286046998.2,N
1640914975.0,286047000.7,N
1640914975.9,286047000.7,N
1640914995.8,286046996.5,N
1640915015.6,286046995.0,Y
1640915035.4,286046997.1,P
1640915055.3,286046996.8,N
1640915075.1,286046997.1,N
1640915095.8,286046999.4,N
1640915115.7,286046999.4,N
1640915135.5,286046998.4,N
1640915155.4,286046998.3,N
1640915175.2,286047000.8,N
1640915195.0,286047000.8,N
1640915195.9,286047000.8,N
1640915215.8,286046999.9,N
1640915235.6,286046999.9,N
1640915255.4,286046998.6,N
1640915275.3,286046998.1,N
1640915295.1,286047000.6,N
1640915315.9,286046998.2,N
1640915335.7,286046999.0,N
1640915355.5,286047001.1,N
1640915375.4,286046998.8,N
1640915395.2,286046998.4,N
1640915415.0,286047000.9,N
1640915415.9,286047000.9,N
1640915435.8,286047000.8,N
1640915455.6,286046998.3,N
1640915475.5,286046999.5,N
1640915495.3,286046998.6,N
1640915515.1,286047000.5,N
1640915535.9,286046998.7,N
1640915555.7,286047000.8,N
1640915575.5,286047002.2,N
1640915595.4,286047002.3,N
1640915615.2,286047000.3,N
1640915635.1,286047001.2,N
1640915636.0,286047001.2,N
1640915655.8,286047000.3,N
1640915675.6,286047000.3,N
1640915695.5,286047002.3,N
1640915715.3,286047000.3,N
1640915735.1,286047000.3,N
1640915755.9,286047000.2,N
1640915775.7,286047000.6,N
1640915795.6,286046996.5,N
1640915815.4,286046997.9,N
1640915835.2,286046998.2,N
1640915855.1,286046998.1,N
1640915856.0,286046998.1,N
1640915875.8,286046998.4,N
1640915895.7,286046998.5,N
1640915915.5,286046998.2,N
1640915935.3,286047000.3,N
1640915955.2,286046999.9,N
1640915975.9,286047000.2,N
1640915995.7,286047000.0,N
