# file name; noise; peak f.; mag.; duration
20211231215901384_SVAKOV-R12_met.fits;1.14456;26507.8;3.61451;0.341333
20211231220007774_SVAKOV-R12_snap.fits;1.20403;26474.1;0.993563;0
20211231220134302_SVAKOV-R12_met.fits;1.17364;26503.4;2.91408;0.170667
20211231220107848_SVAKOV-R12_snap.fits;1.11573;26510.7;0.834787;0
20211231220210483_SVAKOV-R12_met.fits;1.10949;26490.2;2.23184;0.512
20211231220207923_SVAKOV-R12_snap.fits;1.12957;26466.8;0.957459;0
20211231220324211_SVAKOV-R12_met.fits;0.968916;26502;2.78961;0.341333
20211231220332403_SVAKOV-R12_met.fits;1.26348;26469.7;3.67407;0.170667
20211231220307998_SVAKOV-R12_snap.fits;1.08905;26507.8;0.762877;0
20211231220459784_SVAKOV-R12_met.fits;1.05507;26504.9;7.53291;0.341333
20211231220408072_SVAKOV-R12_snap.fits;1.16373;26515.1;0.978045;0
20211231220542622_SVAKOV-R12_met.fits;1.00339;26494.6;3.41766;0.512
20211231220508147_SVAKOV-R12_snap.fits;1.18545;26465.3;1.07364;0
20211231220608222_SVAKOV-R12_snap.fits;1.32256;26484.4;0.999491;0
20211231220708296_SVAKOV-R12_snap.fits;1.07241;26460.9;1.10269;0
20211231220857352_SVAKOV-R12_met.fits;1.07125;26519.5;2.21559;0.170667
20211231220808371_SVAKOV-R12_snap.fits;1.16458;26474.1;0.908303;0
20211231220908446_SVAKOV-R12_snap.fits;0.940462;26535.6;1.08226;0
20211231221008520_SVAKOV-R12_snap.fits;1.0981;26480;1.16587;0
20211231221142899_SVAKOV-R12_met.fits;1.17484;26528.3;5.23052;0.170667
20211231221108595_SVAKOV-R12_snap.fits;1.17919;26497.6;1.04078;0
20211231221254408_SVAKOV-R12_met.fits;0.979808;26512.2;2.30241;0.170667
20211231221208670_SVAKOV-R12_snap.fits;1.22305;26484.4;0.901736;0
20211231221348339_SVAKOV-R12_met.fits;1.25857;26510.7;2.62254;0.170667
20211231221308744_SVAKOV-R12_snap.fits;1.21363;26540;1.08152;0
20211231221433395_SVAKOV-R12_met.fits;1.24588;26503.4;4.27443;0.170667
20211231221408819_SVAKOV-R12_snap.fits;1.00532;26531.2;0.868492;0
20211231221557022_SVAKOV-R12_met.fits;1.21515;26503.4;4.27288;0.170667
20211231221508894_SVAKOV-R12_snap.fits;1.09987;26522.5;0.867449;0
20211231221608968_SVAKOV-R12_snap.fits;0.999965;26472.7;0.99272;0
20211231221717406_SVAKOV-R12_met.fits;1.32416;26491.7;2.73919;0.170667
20211231221709043_SVAKOV-R12_snap.fits;1.36028;26509.3;1.51668;0
20211231221809118_SVAKOV-R12_snap.fits;1.06019;26534.2;1.217;0
20211231221909192_SVAKOV-R12_snap.fits;1.13256;26531.2;0.847898;0
20211231222046131_SVAKOV-R12_met.fits;0.898187;26515.1;2.82222;1.19467
20211231222009267_SVAKOV-R12_snap.fits;1.11021;26545.9;0.97952;0
20211231222109342_SVAKOV-R12_snap.fits;1.00727;26493.2;1.65517;0
20211231222250888_SVAKOV-R12_met.fits;0.943871;26484.4;2.75149;0.512
20211231222304542_SVAKOV-R12_met.fits;0.964715;26502;2.8772;0.170667
20211231222209416_SVAKOV-R12_snap.fits;0.831527;26496.1;0.96941;0
20211231222352499_SVAKOV-R12_met.fits;1.0223;26512.2;2.84742;0.170667
20211231222309491_SVAKOV-R12_snap.fits;1.00269;26493.2;0.956867;0
20211231222437043_SVAKOV-R12_met.fits;1.15656;26512.2;3.09825;0.170667
20211231222409566_SVAKOV-R12_snap.fits;0.949938;26510.7;0.768017;0
20211231222518856_SVAKOV-R12_met.fits;0.956307;26502;3.41548;0.341333
20211231222509640_SVAKOV-R12_snap.fits;1.15132;26465.3;0.918829;0
20211231222616371_SVAKOV-R12_met.fits;0.94937;26502;10.0554;0.512
20211231222622344_SVAKOV-R12_met.fits;1.08892;26500.5;6.87114;0.341333
20211231222609715_SVAKOV-R12_snap.fits;1.03903;26516.6;0.689362;0
20211231222707912_SVAKOV-R12_met.fits;0.975857;26502;2.00594;0.170667
20211231222709790_SVAKOV-R12_snap.fits;1.0016;26545.9;0.926464;0
20211231222845022_SVAKOV-R12_met.fits;0.948364;26503.4;2.40404;0.170667
20211231222809864_SVAKOV-R12_snap.fits;0.961539;26502;0.618973;0
20211231222919838_SVAKOV-R12_met.fits;1.02735;26493.2;2.22093;0.341333
20211231222932808_SVAKOV-R12_met.fits;0.974679;26500.5;3.61597;0.170667
20211231222909939_SVAKOV-R12_snap.fits;1.14681;26512.2;0.85921;0
20211231223050462_SVAKOV-R12_met.fits;1.20477;26497.6;2.87076;0.170667
20211231223010014_SVAKOV-R12_snap.fits;1.02652;26466.8;0.83508;0
20211231223122035_SVAKOV-R12_met.fits;1.10027;26491.7;3.28868;0.170667
20211231223110088_SVAKOV-R12_snap.fits;0.92832;26518.1;0.965489;0
20211231223210163_SVAKOV-R12_snap.fits;1.00674;26477.1;0.81917;0
20211231223340104_SVAKOV-R12_met.fits;0.959119;26497.6;4.61911;0.170667
20211231223345907_SVAKOV-R12_met.fits;0.969677;26496.1;3.40279;0.170667
20211231223354440_SVAKOV-R12_met.fits;1.12412;26506.3;3.91765;0.170667
20211231223310238_SVAKOV-R12_snap.fits;1.04451;26460.9;1.02052;0
20211231223410312_SVAKOV-R12_snap.fits;1.11944;26543;0.747706;0
20211231223506974_SVAKOV-R12_met.fits;1.05832;26503.4;3.94632;0.170667
20211231223510387_SVAKOV-R12_snap.fits;0.982131;26480;0.816482;0
20211231223649374_SVAKOV-R12_met.fits;1.27532;26504.9;3.01027;1.19467
20211231223610462_SVAKOV-R12_snap.fits;1.09397;26512.2;0.782205;0
20211231223743134_SVAKOV-R12_met.fits;0.998182;26484.4;4.88183;0.170667
20211231223758323_SVAKOV-R12_met.fits;0.983043;26531.2;3.4282;0.170667
20211231223710536_SVAKOV-R12_snap.fits;0.992318;26518.1;0.845558;0
20211231223847816_SVAKOV-R12_met.fits;1.16839;26484.4;3.98842;0.170667
20211231223810611_SVAKOV-R12_snap.fits;0.948228;26480;0.884664;0
20211231223910686_SVAKOV-R12_snap.fits;1.0969;26477.1;0.762229;0
20211231224010760_SVAKOV-R12_snap.fits;1.17091;26480;1.01066;0
20211231224137971_SVAKOV-R12_met.fits;1.21077;26491.7;2.73831;0.170667
20211231224110835_SVAKOV-R12_snap.fits;1.0147;26456.5;0.829831;0
20211231224210910_SVAKOV-R12_snap.fits;1.03799;26463.9;0.898392;0
20211231224339486_SVAKOV-R12_met.fits;1.0754;26496.1;2.51156;0.170667
20211231224310984_SVAKOV-R12_snap.fits;0.877084;26481.4;0.822919;0
20211231224411742_SVAKOV-R12_met.fits;1.11638;26504.9;2.2805;0.170667
20211231224411059_SVAKOV-R12_snap.fits;1.17311;26532.7;1.18328;0
20211231224514718_SVAKOV-R12_met.fits;1.11192;26485.8;2.8915;0.341333
20211231224529224_SVAKOV-R12_met.fits;1.10288;26510.7;2.37859;0.512
20211231224511134_SVAKOV-R12_snap.fits;0.961168;26525.4;0.95893;0
20211231224611208_SVAKOV-R12_snap.fits;0.997176;26474.1;1.32851;0
20211231224729374_SVAKOV-R12_met.fits;1.06883;26502;11.467;0.682667
20211231224711283_SVAKOV-R12_snap.fits;1.10065;26535.6;1.11391;0
20211231224811699_SVAKOV-R12_met.fits;0.88118;26499;1.82923;0.170667
20211231224846344_SVAKOV-R12_met.fits;1.22866;26502;4.78844;1.536
20211231224811358_SVAKOV-R12_snap.fits;1.01915;26540;1.21812;0
20211231224911432_SVAKOV-R12_snap.fits;0.941859;26515.1;0.79287;0
20211231225011507_SVAKOV-R12_snap.fits;0.851915;26460.9;0.870218;0
20211231225157150_SVAKOV-R12_met.fits;0.972806;26515.1;6.58836;0.341333
20211231225111582_SVAKOV-R12_snap.fits;1.08268;26468.3;0.849604;0
20211231225234014_SVAKOV-R12_met.fits;1.07337;26452.1;3.25692;0.170667
20211231225211656_SVAKOV-R12_snap.fits;1.09825;26449.2;1.19114;0
20211231225325043_SVAKOV-R12_met.fits;0.912267;26507.8;8.43177;0.341333
20211231225359688_SVAKOV-R12_met.fits;0.937136;26499;2.01846;0.170667
20211231225407368_SVAKOV-R12_met.fits;1.04951;26494.6;3.49808;0.341333
20211231225311731_SVAKOV-R12_snap.fits;1.1247;26510.7;1.10538;0
20211231225430067_SVAKOV-R12_met.fits;1.25594;26502;2.7627;0.170667
20211231225452083_SVAKOV-R12_met.fits;1.08903;26507.8;2.98967;0.170667
20211231225411806_SVAKOV-R12_snap.fits;1.05367;26507.8;0.852345;0
20211231225518024_SVAKOV-R12_met.fits;0.983788;26507.8;2.06305;0.170667
20211231225511880_SVAKOV-R12_snap.fits;1.16247;26459.5;0.935552;0
20211231225610931_SVAKOV-R12_met.fits;1.22827;26545.9;11.3714;1.19467
20211231225639944_SVAKOV-R12_met.fits;1.32248;26499;5.65419;0.341333
20211231225643187_SVAKOV-R12_met.fits;1.14739;26500.5;2.66449;0.170667
20211231225654963_SVAKOV-R12_met.fits;1.00371;26499;2.08618;0.170667
20211231225702643_SVAKOV-R12_met.fits;1.17401;26503.4;2.78999;0.341333
20211231225611955_SVAKOV-R12_snap.fits;1.178;26515.1;1.03881;0
20211231225712030_SVAKOV-R12_snap.fits;1.09006;26462.4;0.795403;0
20211231225812104_SVAKOV-R12_snap.fits;1.04719;26547.4;0.956799;0
20211231225912179_SVAKOV-R12_snap.fits;1.19315;26497.6;0.976409;0
