#timestamp,LO_Frequency,Hit,StdDev 
1640973615.0,286047002.3,N
1640973615.9,286047002.3,N
1640973635.8,286047004.4,Y
1640973655.6,286047002.2,P
1640973675.5,286046999.8,N
1640973695.3,286047000.7,N
1640973715.1,286047002.2,N
1640973735.9,286046999.7,N
1640973755.7,286047002.6,N
1640973775.5,286047002.8,N
1640973795.4,286046998.1,N
1640973815.2,286046998.1,N
1640973835.1,286046999.9,N
1640973836.0,286046999.9,N
1640973855.8,286047002.5,N
1640973875.6,286047004.1,N
1640973895.5,286047003.1,N
1640973915.3,286047003.6,N
1640973935.2,286047004.4,N
1640973955.9,286047001.6,N
1640973975.7,286047001.7,N
1640973995.6,286047004.2,N
1640974015.4,286047003.6,N
1640974035.2,286047003.9,N
1640974055.1,286047001.7,N
1640974056.0,286047001.7,N
1640974075.8,286047004.0,N
1640974095.7,286047003.6,N
1640974115.5,286047003.9,N
1640974135.3,286047003.9,N
1640974155.2,286047001.5,N
1640974175.0,286047002.0,N
1640974175.9,286047002.0,N
1640974195.8,286047004.3,N
1640974215.6,286047001.5,N
1640974235.4,286047004.4,N
1640974255.3,286047005.1,N
1640974275.1,286047011.7,Y
1640974295.8,286047023.7,P
1640974315.7,286047021.0,N
1640974335.5,286047016.5,N
1640974355.4,286047012.5,N
1640974375.2,286047009.4,N
1640974395.0,286047008.5,N
1640974395.9,286047008.5,N
1640974415.8,286047009.1,N
1640974435.6,286047006.8,N
1640974455.4,286047004.7,N
1640974475.3,286047005.9,N
1640974495.1,286047005.6,N
1640974515.9,286047005.9,N
1640974535.7,286047004.9,N
1640974555.5,286047006.1,N
1640974575.4,286047005.0,N
1640974595.2,286047003.4,N
1640974615.1,286047003.7,N
1640974616.0,286047003.7,N
1640974635.8,286047004.2,N
1640974655.6,286047003.6,N
1640974675.5,286047004.1,N
1640974695.3,286047004.2,N
1640974715.2,286047001.6,N
1640974735.9,286047001.8,N
1640974755.7,286047002.5,N
1640974775.6,286047000.4,N
1640974795.4,286046999.7,N
1640974815.2,286047000.4,N
1640974835.1,286047001.1,N
1640974836.0,286047001.1,N
1640974855.8,286046999.1,N
1640974875.7,286046998.1,N
1640974895.5,286047001.2,N
1640974915.3,286046998.2,N
1640974935.2,286046998.2,N
1640974955.9,286047009.7,Y
1640974975.7,286047007.7,P
1640974995.6,286047007.2,P
1640975015.4,286047003.0,N
1640975035.3,286047002.1,N
1640975055.1,286047002.4,N
1640975056.0,286047002.4,N
1640975075.8,286047008.5,Y
1640975095.7,286047006.7,P
1640975115.5,286047003.2,N
1640975135.4,286047002.3,N
1640975155.2,286046998.2,N
1640975175.0,286046997.0,N
1640975175.9,286046997.0,N
1640975195.8,286046997.2,N
1640975215.6,286046995.1,N
1640975235.4,286046995.8,N
1640975255.3,286046995.4,N
1640975275.1,286046995.7,N
1640975295.9,286046995.7,N
1640975315.7,286046995.5,N
1640975335.5,286046996.2,N
1640975355.4,286046996.1,N
1640975375.2,286046993.4,N
1640975395.1,286046995.5,N
1640975396.0,286046995.5,N
1640975415.8,286046996.0,N
1640975435.6,286046991.8,N
1640975455.5,286046992.3,N
1640975475.3,286046991.9,N
1640975495.1,286046993.8,N
1640975515.9,286046994.2,N
1640975535.7,286046991.7,N
1640975555.6,286046991.9,N
1640975575.4,286046992.4,N
1640975595.2,286046993.2,N
1640975615.1,286046993.1,N
1640975616.0,286676145.0,Y
1640975635.8,286046996.4,P
1640975655.7,286046993.5,P
1640975675.5,286046996.0,P
1640975695.3,286046993.8,Y
1640975715.2,286047001.0,P
1640975765.1,286047002.5,E
1640975775.9,286047000.9,N
1640975795.7,286046999.6,P
1640975815.5,286046998.7,N
1640975835.4,286046999.3,N
1640975855.2,286046997.8,N
1640975875.1,286046995.8,Y
1640975876.0,286046995.8,P
1640975895.8,286046993.5,P
1640975915.6,286046995.5,N
1640975935.5,286046997.7,N
1640975955.3,286046994.9,N
1640975975.2,286046995.5,N
1640975995.9,286046993.9,Y
1640976015.7,286046997.0,P
1640976035.6,286046996.7,P
1640976055.4,286046998.0,P
1640976075.2,286046999.4,N
1640976095.1,286046998.4,N
1640976096.0,286046998.4,N
1640976115.8,286046998.2,N
1640976135.7,286046998.2,N
1640976155.5,286047000.7,N
1640976175.3,286047002.7,N
1640976195.2,286046999.7,N
1640976215.0,286046999.9,N
1640976215.9,286046999.9,N
1640976235.7,286047000.0,N
1640976255.6,286046999.9,N
1640976275.4,286047002.8,N
1640976295.3,286047001.4,N
1640976315.1,286047004.4,N
1640976316.0,286047004.4,N
1640976335.8,286047004.2,N
1640976355.7,286047004.0,N
1640976375.5,286047003.1,N
1640976395.3,286047011.9,Y
1640976415.2,286047005.7,P
1640976435.0,286047003.7,N
1640976435.9,286047003.7,N
1640976455.8,286047003.4,N
1640976475.6,286047005.4,Y
1640976495.4,286047002.0,P
1640976515.3,286047001.6,N
1640976535.1,286047001.5,N
1640976555.9,286047000.2,N
1640976575.7,286047002.8,N
1640976595.5,286047002.8,N
1640976615.4,286047002.6,N
1640976635.2,286047001.9,N
1640976655.0,286047001.9,N
1640976655.9,286047001.9,N
1640976675.8,286043239.2,Y
1640976695.6,286047000.7,P
1640976715.5,286047001.9,N
1640976735.3,286046999.7,N
1640976755.1,286047001.1,N
1640976775.9,286047011.9,Y
1640976795.7,286046998.5,P
1640976815.6,286046994.9,P
1640976835.4,286046996.2,N
1640976855.2,286046997.5,N
1640976875.1,286046997.6,N
1640976876.0,286046997.6,N
1640976895.8,286046996.8,N
1640976915.7,286046997.4,N
1640976935.5,286046998.0,N
1640976955.3,286046997.2,N
1640976975.2,286046999.5,N
1640976995.9,286046999.6,N
1640977015.7,286046997.4,N
1640977035.6,286046998.3,N
1640977055.4,286046997.5,N
1640977075.3,286046994.9,Y
1640977095.1,286046996.5,P
1640977096.0,286046996.5,P
1640977115.8,286046996.9,P
1640977135.7,286046999.2,N
1640977155.5,286046999.2,N
1640977175.3,286046997.8,N
1640977195.2,286046999.6,N
