# file name; noise; peak f.; mag.; duration
20211231210003294_SVAKOV-R12_snap.fits;0.904243;26490.2;0.910916;0
20211231210123507_SVAKOV-R12_met.fits;0.985801;26507.8;3.56865;0.341333
20211231210142110_SVAKOV-R12_met.fits;0.957921;26500.5;5.05809;0.341333
20211231210103368_SVAKOV-R12_snap.fits;1.12049;26523.9;0.750458;0
20211231210237406_SVAKOV-R12_met.fits;1.07053;26485.8;3.76088;0.170667
20211231210203443_SVAKOV-R12_snap.fits;1.07456;26475.6;0.763976;0
20211231210303518_SVAKOV-R12_snap.fits;1.05438;26449.2;0.923142;0
20211231210437555_SVAKOV-R12_met.fits;1.17895;26500.5;3.5229;0.512
20211231210403592_SVAKOV-R12_snap.fits;1.03272;26540;0.932044;0
20211231210503667_SVAKOV-R12_snap.fits;1.1544;26484.4;0.852381;0
20211231210626099_SVAKOV-R12_met.fits;1.05421;26500.5;2.43215;0.170667
20211231210655454_SVAKOV-R12_met.fits;1.06631;26502;5.56746;0.341333
20211231210603742_SVAKOV-R12_snap.fits;1.14608;26538.6;0.943288;0
20211231210703816_SVAKOV-R12_snap.fits;0.961129;26484.4;0.857772;0
20211231210828638_SVAKOV-R12_met.fits;1.1431;26519.5;7.8739;0.341333
20211231210803891_SVAKOV-R12_snap.fits;1.17331;26506.3;0.847703;0
20211231210903966_SVAKOV-R12_snap.fits;1.13072;26475.6;0.826004;0
20211231211003016_SVAKOV-R12_met.fits;1.08774;26516.6;2.80611;0.341333
20211231211058824_SVAKOV-R12_met.fits;1.0585;26497.6;2.90242;0.170667
20211231211004040_SVAKOV-R12_snap.fits;1.12204;26452.1;0.830022;0
20211231211125790_SVAKOV-R12_met.fits;1.15662;26516.6;2.62232;0.170667
20211231211104115_SVAKOV-R12_snap.fits;1.09878;26497.6;0.865495;0
20211231211252488_SVAKOV-R12_met.fits;0.941714;26499;3.19945;0.170667
20211231211204190_SVAKOV-R12_snap.fits;0.998676;26462.4;0.726111;0
20211231211326110_SVAKOV-R12_met.fits;1.03133;26500.5;2.16186;0.170667
20211231211304264_SVAKOV-R12_snap.fits;0.990768;26482.9;0.861531;0
20211231211415774_SVAKOV-R12_met.fits;1.00849;26538.6;3.03355;0.170667
20211231211432499_SVAKOV-R12_met.fits;1.09221;26506.3;4.32838;0.341333
20211231211404339_SVAKOV-R12_snap.fits;0.839176;26468.3;0.881462;0
20211231211523016_SVAKOV-R12_met.fits;0.891047;26502;3.63589;0.341333
20211231211504414_SVAKOV-R12_snap.fits;1.14912;26482.9;0.92283;0
20211231211604488_SVAKOV-R12_snap.fits;1.13306;26493.2;0.809011;0
20211231211754568_SVAKOV-R12_met.fits;1.12704;26523.9;3.49098;0.341333
20211231211704563_SVAKOV-R12_snap.fits;1.11118;26482.9;0.790374;0
20211231211804638_SVAKOV-R12_snap.fits;0.900462;26456.5;1.14982;0
20211231211929800_SVAKOV-R12_met.fits;0.826517;26502;4.43024;0.341333
20211231211944478_SVAKOV-R12_met.fits;1.18201;26504.9;2.56817;0.170667
20211231211958302_SVAKOV-R12_met.fits;1.26645;26521;3.92909;0.341333
20211231211904712_SVAKOV-R12_snap.fits;1.2007;26538.6;1.07608;0
20211231212004787_SVAKOV-R12_snap.fits;0.995712;26459.5;0.907446;0
20211231212143262_SVAKOV-R12_met.fits;1.03153;26502;3.51151;0.512
20211231212104862_SVAKOV-R12_snap.fits;1.06561;26532.7;0.817834;0
20211231212238216_SVAKOV-R12_met.fits;0.996097;26493.2;3.47036;0.512
20211231212204936_SVAKOV-R12_snap.fits;1.132;26460.9;0.937913;0
20211231212349043_SVAKOV-R12_met.fits;1.0781;26518.1;2.5402;0.170667
20211231212305011_SVAKOV-R12_snap.fits;1.1088;26537.1;1.20581;0
20211231212405086_SVAKOV-R12_snap.fits;0.935662;26474.1;0.918752;0
20211231212505160_SVAKOV-R12_snap.fits;1.12264;26504.9;1.15181;0
20211231212605235_SVAKOV-R12_snap.fits;0.977942;26541.5;0.841631;0
20211231212705310_SVAKOV-R12_snap.fits;1.09061;26532.7;0.73015;0
20211231212805384_SVAKOV-R12_snap.fits;1.16012;26480;0.930769;0
20211231212929352_SVAKOV-R12_met.fits;1.11629;26506.3;2.72707;0.512
20211231212905459_SVAKOV-R12_snap.fits;0.959892;26481.4;1.00744;0
20211231213010654_SVAKOV-R12_met.fits;1.037;26496.1;2.2944;0.341333
20211231213059464_SVAKOV-R12_met.fits;1.01358;26509.3;9.38234;0.512
20211231213005534_SVAKOV-R12_snap.fits;1.06216;26518.1;0.740545;0
20211231213149470_SVAKOV-R12_met.fits;0.942391;26491.7;1.93559;0.170667
20211231213105608_SVAKOV-R12_snap.fits;1.11694;26475.6;0.928489;0
20211231213231283_SVAKOV-R12_met.fits;1.00955;26504.9;3.79277;0.341333
20211231213205683_SVAKOV-R12_snap.fits;1.17028;26534.2;0.94355;0
20211231213349278_SVAKOV-R12_met.fits;1.06019;26515.1;3.31014;0.170667
20211231213305758_SVAKOV-R12_snap.fits;1.23165;26547.4;0.984885;0
20211231213405832_SVAKOV-R12_snap.fits;1.06132;26462.4;0.849561;0
20211231213528776_SVAKOV-R12_met.fits;1.15417;26510.7;4.79915;0.170667
20211231213505907_SVAKOV-R12_snap.fits;1.03375;26504.9;0.810918;0
20211231213620488_SVAKOV-R12_met.fits;1.01458;26496.1;2.63065;0.170667
20211231213605982_SVAKOV-R12_snap.fits;1.04012;26460.9;1.05101;0
20211231213706056_SVAKOV-R12_snap.fits;0.894542;26471.2;0.781038;0
20211231213806131_SVAKOV-R12_snap.fits;1.02803;26504.9;0.918553;0
20211231213906376_SVAKOV-R12_met.fits;1.07107;26488.8;2.62469;0.170667
20211231213921395_SVAKOV-R12_met.fits;1.09946;26523.9;13.5472;0.512
20211231213906206_SVAKOV-R12_snap.fits;1.12326;26478.5;0.924553;0
20211231214006280_SVAKOV-R12_snap.fits;1.18352;26545.9;1.21855;0
20211231214106355_SVAKOV-R12_snap.fits;1.18739;26541.5;0.821324;0
20211231214225032_SVAKOV-R12_met.fits;1.03836;26455.1;2.66642;0.341333
20211231214206430_SVAKOV-R12_snap.fits;1.3736;26462.4;0.92569;0
20211231214304115_SVAKOV-R12_met.fits;1.17436;26502;3.87358;0.341333
20211231214306504_SVAKOV-R12_snap.fits;1.18541;26478.5;1.13863;0
20211231214500680_SVAKOV-R12_met.fits;1.03548;26510.7;2.26945;0.170667
20211231214406579_SVAKOV-R12_snap.fits;1.12196;26545.9;1.14267;0
20211231214515870_SVAKOV-R12_met.fits;1.1912;26500.5;9.81559;0.341333
20211231214506654_SVAKOV-R12_snap.fits;1.05806;26545.9;0.88108;0
20211231214635571_SVAKOV-R12_met.fits;1.18784;26507.8;2.61284;0.170667
20211231214701000_SVAKOV-R12_met.fits;1.17458;26496.1;4.46496;0.170667
20211231214606728_SVAKOV-R12_snap.fits;1.12616;26485.8;1.02807;0
20211231214706291_SVAKOV-R12_met.fits;1.12029;26512.2;3.18374;0.170667
20211231214706803_SVAKOV-R12_snap.fits;1.11047;26526.9;1.14215;0
20211231214820190_SVAKOV-R12_met.fits;1.30216;26477.1;16.2712;1.19467
20211231214827358_SVAKOV-R12_met.fits;1.09641;26519.5;2.30478;0.170667
20211231214806878_SVAKOV-R12_snap.fits;1.21553;26538.6;0.955014;0
20211231214906952_SVAKOV-R12_snap.fits;1.09729;26496.1;1.04031;0
20211231215103347_SVAKOV-R12_met.fits;1.20546;26502;3.36794;0.341333
20211231215007027_SVAKOV-R12_snap.fits;1.2302;26471.2;1.16666;0
20211231215107102_SVAKOV-R12_snap.fits;1.33878;26455.1;0.94916;0
20211231215223048_SVAKOV-R12_met.fits;1.42825;26509.3;10.6272;0.341333
20211231215207176_SVAKOV-R12_snap.fits;1.30997;26503.4;1.16402;0
20211231215307251_SVAKOV-R12_snap.fits;1.21531;26481.4;0.956257;0
20211231215407326_SVAKOV-R12_snap.fits;1.25587;26535.6;0.755054;0
20211231215509107_SVAKOV-R12_met.fits;1.04643;26510.7;2.84676;0.170667
20211231215535219_SVAKOV-R12_met.fits;1.22844;26496.1;5.37729;0.512
20211231215542899_SVAKOV-R12_met.fits;1.04869;26497.6;2.90712;0.341333
20211231215507400_SVAKOV-R12_snap.fits;1.14084;26485.8;0.954011;0
20211231215609523_SVAKOV-R12_met.fits;1.04393;26509.3;2.23811;0.170667
20211231215645534_SVAKOV-R12_met.fits;1.21461;26504.9;3.62857;0.512
20211231215659187_SVAKOV-R12_met.fits;0.97648;26503.4;3.39578;0.170667
20211231215607475_SVAKOV-R12_snap.fits;1.19548;26481.4;1.15989;0
20211231215711646_SVAKOV-R12_met.fits;1.18419;26523.9;3.97754;0.341333
20211231215707550_SVAKOV-R12_snap.fits;1.21967;26487.3;1.35637;0
20211231215807624_SVAKOV-R12_snap.fits;1.17025;26502;0.902927;0
20211231215907699_SVAKOV-R12_snap.fits;1.08921;26449.2;1.02022;0
