# file name; noise; peak f.; mag.; duration
20211231175952414_SVAKOV-R12_met.fits;0.996725;26506.3;2.54904;0.341333
20211231180024840_SVAKOV-R12_met.fits;1.11514;26502;3.48471;0.170667
20211231180053342_SVAKOV-R12_met.fits;1.11643;26488.8;3.03703;0.170667
20211231180102046_SVAKOV-R12_met.fits;1.03216;26499;3.80985;0.512
20211231180138739_SVAKOV-R12_met.fits;0.978193;26493.2;5.49794;0.512
20211231180049928_SVAKOV-R12_snap.fits;0.978985;26478.5;0.709086;0
20211231180242227_SVAKOV-R12_met.fits;0.958867;26488.8;2.56583;0.170667
20211231180150003_SVAKOV-R12_snap.fits;0.9297;26491.7;0.871386;0
20211231180304926_SVAKOV-R12_met.fits;1.09013;26496.1;3.3145;0.170667
20211231180250078_SVAKOV-R12_snap.fits;1.05411;26462.4;0.756153;0
20211231180358174_SVAKOV-R12_met.fits;1.08995;26503.4;2.68755;0.341333
20211231180350152_SVAKOV-R12_snap.fits;0.961531;26510.7;1.00867;0
20211231180502686_SVAKOV-R12_met.fits;1.1451;26502;3.96852;0.170667
20211231180450227_SVAKOV-R12_snap.fits;0.921221;26545.9;0.910544;0
20211231180550302_SVAKOV-R12_snap.fits;1.14635;26537.1;0.987189;0
20211231180716147_SVAKOV-R12_met.fits;1.10323;26496.1;9.70761;0.512
20211231180650376_SVAKOV-R12_snap.fits;1.13813;26529.8;0.911657;0
20211231180753182_SVAKOV-R12_met.fits;0.886044;26503.4;6.43972;0.341333
20211231180846088_SVAKOV-R12_met.fits;0.949036;26480;2.26206;0.170667
20211231180750451_SVAKOV-R12_snap.fits;1.13354;26538.6;1.04123;0
20211231180850526_SVAKOV-R12_snap.fits;0.984116;26512.2;0.927689;0
20211231180950600_SVAKOV-R12_snap.fits;1.0693;26480;1.23775;0
20211231181048798_SVAKOV-R12_met.fits;1.00747;26480;3.94107;0.341333
20211231181050675_SVAKOV-R12_snap.fits;0.860391;26456.5;1.0822;0
20211231181159454_SVAKOV-R12_met.fits;1.21062;26500.5;2.67271;0.170667
20211231181150750_SVAKOV-R12_snap.fits;1.10335;26526.9;1.08823;0
20211231181304648_SVAKOV-R12_met.fits;0.926724;26497.6;2.37557;0.341333
20211231181250824_SVAKOV-R12_snap.fits;0.901659;26512.2;1.0348;0
20211231181350899_SVAKOV-R12_snap.fits;1.11392;26496.1;0.934182;0
20211231181528691_SVAKOV-R12_met.fits;1.00717;26510.7;2.20307;0.170667
20211231181532958_SVAKOV-R12_met.fits;0.802109;26493.2;2.45033;0.341333
20211231181450974_SVAKOV-R12_snap.fits;0.925415;26507.8;1.01079;0
20211231181551048_SVAKOV-R12_snap.fits;1.0955;26538.6;0.778515;0
20211231181651123_SVAKOV-R12_snap.fits;0.891337;26478.5;0.946019;0
20211231181823112_SVAKOV-R12_met.fits;1.16352;26503.4;4.35537;0.170667
20211231181751198_SVAKOV-R12_snap.fits;1.01151;26540;0.965446;0
20211231181900830_SVAKOV-R12_met.fits;1.01275;26500.5;5.32117;0.341333
20211231181942984_SVAKOV-R12_met.fits;1.07974;26485.8;2.74689;0.170667
20211231181851272_SVAKOV-R12_snap.fits;1.11442;26455.1;0.797347;0
20211231182029064_SVAKOV-R12_met.fits;1.05994;26499;3.94198;0.170667
20211231181951347_SVAKOV-R12_snap.fits;0.860777;26521;1.01731;0
20211231182055518_SVAKOV-R12_met.fits;1.24161;26499;52.9068;0.682667
20211231182051422_SVAKOV-R12_snap.fits;1.2492;26472.7;0.868476;0
20211231182151496_SVAKOV-R12_snap.fits;1.00576;26490.2;0.984982;0
20211231182251571_SVAKOV-R12_snap.fits;0.995765;26525.4;0.913861;0
20211231182351646_SVAKOV-R12_snap.fits;1.05054;26518.1;0.828728;0
20211231182515443_SVAKOV-R12_met.fits;1.06477;26507.8;4.6728;0.170667
20211231182451720_SVAKOV-R12_snap.fits;1.30796;26459.5;0.911285;0
20211231182551795_SVAKOV-R12_snap.fits;1.12868;26497.6;0.960932;0
20211231182651870_SVAKOV-R12_snap.fits;0.922376;26450.7;0.77605;0
20211231182830003_SVAKOV-R12_met.fits;1.08561;26502;2.50839;0.682667
20211231182751944_SVAKOV-R12_snap.fits;0.964291;26534.2;0.963792;0
20211231182852019_SVAKOV-R12_snap.fits;1.0914;26522.5;0.843161;0
20211231183026056_SVAKOV-R12_met.fits;1.09849;26502;7.41515;0.512
20211231182952094_SVAKOV-R12_snap.fits;0.935408;26515.1;0.986586;0
20211231183052168_SVAKOV-R12_snap.fits;1.32281;26472.7;0.782142;0
20211231183215966_SVAKOV-R12_met.fits;1.07405;26507.8;3.30715;0.341333
20211231183152243_SVAKOV-R12_snap.fits;0.917652;26540;1.06527;0
20211231183252318_SVAKOV-R12_snap.fits;0.941045;26538.6;0.971755;0
20211231183357342_SVAKOV-R12_met.fits;1.00864;26497.6;3.7167;0.341333
20211231183411166_SVAKOV-R12_met.fits;1.04202;26497.6;4.29461;0.170667
20211231183417310_SVAKOV-R12_met.fits;1.19894;26500.5;2.58491;0.341333
20211231183352392_SVAKOV-R12_snap.fits;1.21282;26516.6;1.0124;0
20211231183452467_SVAKOV-R12_snap.fits;0.951018;26538.6;0.791489;0
20211231183552542_SVAKOV-R12_snap.fits;1.03677;26532.7;0.917281;0
20211231183652616_SVAKOV-R12_snap.fits;0.873451;26482.9;0.991851;0
20211231183752691_SVAKOV-R12_snap.fits;0.991887;26493.2;1.29001;0
20211231183901982_SVAKOV-R12_met.fits;1.1016;26491.7;2.2478;0.170667
20211231183934067_SVAKOV-R12_met.fits;1.11094;26512.2;3.38459;0.341333
20211231183852766_SVAKOV-R12_snap.fits;1.16519;26469.7;0.504322;0
20211231184026974_SVAKOV-R12_met.fits;1.02803;26500.5;9.62999;0.341333
20211231183952840_SVAKOV-R12_snap.fits;1.25785;26521;1.06201;0
20211231184052915_SVAKOV-R12_snap.fits;1.04209;26452.1;0.960824;0
20211231184152990_SVAKOV-R12_snap.fits;1.19865;26528.3;1.11049;0
20211231184253064_SVAKOV-R12_snap.fits;1.14761;26449.2;1.06956;0
20211231184352627_SVAKOV-R12_met.fits;1.13444;26494.6;2.88492;0.341333
20211231184353139_SVAKOV-R12_snap.fits;0.945228;26529.8;1.19133;0
20211231184453214_SVAKOV-R12_snap.fits;1.08185;26493.2;1.11514;0
20211231184553288_SVAKOV-R12_snap.fits;1.24356;26491.7;0.906786;0
20211231184716403_SVAKOV-R12_met.fits;1.1288;26494.6;2.63576;0.853333
20211231184748147_SVAKOV-R12_met.fits;1.14557;26506.3;3.78594;0.341333
20211231184653363_SVAKOV-R12_snap.fits;0.875118;26510.7;0.862155;0
20211231184753438_SVAKOV-R12_snap.fits;1.09;26543;1.14133;0
20211231184853512_SVAKOV-R12_snap.fits;1.13929;26493.2;1.00708;0
20211231185016456_SVAKOV-R12_met.fits;1.20125;26497.6;3.05695;0.170667
20211231184953587_SVAKOV-R12_snap.fits;1.26409;26452.1;1.18349;0
20211231185053662_SVAKOV-R12_snap.fits;1.09815;26474.1;1.01307;0
20211231185153736_SVAKOV-R12_snap.fits;1.13728;26449.2;0.907281;0
20211231185312414_SVAKOV-R12_met.fits;1.02312;26504.9;2.14786;0.170667
20211231185253811_SVAKOV-R12_snap.fits;1.20331;26532.7;1.08046;0
20211231185353886_SVAKOV-R12_snap.fits;0.917399;26471.2;0.824585;0
20211231185517171_SVAKOV-R12_met.fits;1.0584;26510.7;2.49408;0.341333
20211231185453960_SVAKOV-R12_snap.fits;1.102;26531.2;1.15952;0
20211231185554035_SVAKOV-R12_snap.fits;1.1963;26465.3;1.27904;0
20211231185652915_SVAKOV-R12_met.fits;1.21932;26512.2;36.2023;0.512
20211231185654110_SVAKOV-R12_snap.fits;1.18663;26513.7;0.961677;0
20211231185754184_SVAKOV-R12_snap.fits;1.07483;26528.3;0.928165;0
20211231185854259_SVAKOV-R12_snap.fits;1.23885;26513.7;1.10836;0
20211231185954334_SVAKOV-R12_snap.fits;1.43943;26540;1.04005;0
