# file name; noise; peak f.; mag.; duration
20211230235741939_SVAKOV-R12_met.fits;1.12223;26507.8;2.8261;0.341333
20211230235934238_SVAKOV-R12_met.fits;1.05607;26494.6;2.89798;0.341333
20211231000029363_SVAKOV-R12_snap.fits;1.0811;26475.6;1.12703;0
20211231000135411_SVAKOV-R12_met.fits;1.09385;26502;3.78413;0.170667
20211231000129438_SVAKOV-R12_snap.fits;0.843199;26519.5;0.946801;0
20211231000256648_SVAKOV-R12_met.fits;1.09967;26510.7;2.75492;0.341333
20211231000229512_SVAKOV-R12_snap.fits;0.953244;26460.9;0.719299;0
20211231000335219_SVAKOV-R12_met.fits;1.56124;26494.6;5.17079;0.170667
20211231000329587_SVAKOV-R12_snap.fits;1.3922;26482.9;1.2887;0
20211231000525982_SVAKOV-R12_met.fits;1.16041;26507.8;3.26481;0.341333
20211231000429662_SVAKOV-R12_snap.fits;1.13529;26456.5;1.25734;0
20211231000530590_SVAKOV-R12_met.fits;1.00032;26497.6;2.15308;0.170667
20211231000614963_SVAKOV-R12_met.fits;1.13408;26509.3;2.59586;0.170667
20211231000618718_SVAKOV-R12_met.fits;0.938064;26496.1;4.79157;0.341333
20211231000623496_SVAKOV-R12_met.fits;1.12944;26491.7;2.52437;0.170667
20211231000529736_SVAKOV-R12_snap.fits;1.13396;26471.2;1.06548;0
20211231000656264_SVAKOV-R12_met.fits;0.989746;26523.9;3.28681;0.341333
20211231000629811_SVAKOV-R12_snap.fits;1.56825;26452.1;1.13633;0
20211231000740638_SVAKOV-R12_met.fits;1.20182;26503.4;2.56893;0.170667
20211231000729886_SVAKOV-R12_snap.fits;1.02143;26474.1;1.23313;0
20211231000829960_SVAKOV-R12_snap.fits;1.14963;26472.7;1.03883;0
20211231000944883_SVAKOV-R12_met.fits;1.06713;26493.2;2.57207;0.341333
20211231000957683_SVAKOV-R12_met.fits;1.0651;26518.1;2.24253;0.682667
20211231000930035_SVAKOV-R12_snap.fits;0.925039;26540;1.11888;0
20211231001106120_SVAKOV-R12_met.fits;0.912972;26500.5;1.85372;0.170667
20211231001124040_SVAKOV-R12_met.fits;1.08166;26507.8;2.61351;0.170667
20211231001030110_SVAKOV-R12_snap.fits;1.07739;26502;1.14095;0
20211231001213534_SVAKOV-R12_met.fits;0.979267;26500.5;2.07785;0.170667
20211231001130184_SVAKOV-R12_snap.fits;1.05512;26449.2;1.24163;0
20211231001237086_SVAKOV-R12_met.fits;1.00839;26503.4;2.75506;0.170667
20211231001230259_SVAKOV-R12_snap.fits;1.2321;26503.4;1.00689;0
20211231001330334_SVAKOV-R12_snap.fits;0.938103;26453.6;0.914563;0
20211231001430408_SVAKOV-R12_snap.fits;1.18827;26512.2;0.86618;0
20211231001620488_SVAKOV-R12_met.fits;1.12539;26488.8;2.70609;0.341333
20211231001530483_SVAKOV-R12_snap.fits;1.12368;26450.7;1.23573;0
20211231001630558_SVAKOV-R12_snap.fits;1.19755;26513.7;0.971338;0
20211231001730632_SVAKOV-R12_snap.fits;0.960548;26496.1;0.961783;0
20211231001902622_SVAKOV-R12_met.fits;1.47304;26488.8;4.36617;0.341333
20211231001830707_SVAKOV-R12_snap.fits;1.09175;26509.3;1.15772;0
20211231002015838_SVAKOV-R12_met.fits;0.990079;26502;2.80144;0.170667
20211231002023176_SVAKOV-R12_met.fits;0.996762;26510.7;2.17964;0.341333
20211231001930782_SVAKOV-R12_snap.fits;1.20654;26544.4;0.846206;0
20211231002030856_SVAKOV-R12_snap.fits;1.13694;26547.4;1.02055;0
20211231002130931_SVAKOV-R12_snap.fits;1.11174;26518.1;1.47334;0
20211231002310259_SVAKOV-R12_met.fits;1.18359;26499;5.85499;0.170667
20211231002231006_SVAKOV-R12_snap.fits;1.0366;26460.9;0.980325;0
20211231002356510_SVAKOV-R12_met.fits;1.0043;26499;4.31029;0.512
20211231002331080_SVAKOV-R12_snap.fits;1.22514;26500.5;0.863961;0
20211231002455390_SVAKOV-R12_met.fits;1.26247;26500.5;9.45907;0.512
20211231002431155_SVAKOV-R12_snap.fits;1.02617;26509.3;0.824224;0
20211231002555635_SVAKOV-R12_met.fits;1.15504;26499;6.16705;0.341333
20211231002531230_SVAKOV-R12_snap.fits;1.01364;26462.4;0.938446;0
20211231002707486_SVAKOV-R12_met.fits;1.05533;26503.4;4.33656;0.341333
20211231002631304_SVAKOV-R12_snap.fits;1.00467;26488.8;1.09866;0
20211231002731379_SVAKOV-R12_snap.fits;1.02299;26519.5;0.929956;0
20211231002831454_SVAKOV-R12_snap.fits;0.994437;26460.9;0.875144;0
20211231002931528_SVAKOV-R12_snap.fits;1.24963;26502;0.766996;0
20211231003028702_SVAKOV-R12_met.fits;1.07975;26496.1;2.23083;0.170667
20211231003031603_SVAKOV-R12_snap.fits;0.996805;26481.4;0.969431;0
20211231003132702_SVAKOV-R12_met.fits;1.08751;26504.9;2.54336;0.170667
20211231003131678_SVAKOV-R12_snap.fits;0.920205;26507.8;1.05088;0
20211231003251550_SVAKOV-R12_met.fits;0.972269;26521;2.04305;0.341333
20211231003302643_SVAKOV-R12_met.fits;0.981733;26509.3;3.09501;0.341333
20211231003231752_SVAKOV-R12_snap.fits;1.07078;26519.5;0.680294;0
20211231003331827_SVAKOV-R12_snap.fits;1.13082;26499;0.788684;0
20211231003500232_SVAKOV-R12_met.fits;1.0259;26482.9;5.60072;0.170667
20211231003431902_SVAKOV-R12_snap.fits;0.928457;26494.6;0.889534;0
20211231003547507_SVAKOV-R12_met.fits;1.09665;26481.4;3.8315;0.170667
20211231003620787_SVAKOV-R12_met.fits;0.989438;26507.8;4.37448;0.170667
20211231003531976_SVAKOV-R12_snap.fits;1.04148;26506.3;1.08401;0
20211231003632051_SVAKOV-R12_met.fits;1.04677;26515.1;4.54195;0.170667
20211231003715400_SVAKOV-R12_met.fits;1.26001;26494.6;4.08986;0.170667
20211231003632051_SVAKOV-R12_snap.fits;1.20453;26543;1.01922;0
20211231003732467_SVAKOV-R12_met.fits;1.20551;26510.7;3.62469;0.341333
20211231003751752_SVAKOV-R12_met.fits;1.15859;26502;2.807;13.9947
20211231003821790_SVAKOV-R12_met.fits;1.24804;26475.6;4.76968;0.341333
20211231003732126_SVAKOV-R12_snap.fits;1.18132;26523.9;0.607953;0
20211231003832200_SVAKOV-R12_snap.fits;0.91346;26507.8;1.02829;0
20211231003932275_SVAKOV-R12_snap.fits;1.06928;26463.9;0.94584;0
20211231004037811_SVAKOV-R12_met.fits;1.13478;26496.1;2.46064;0.341333
20211231004042931_SVAKOV-R12_met.fits;1.22352;26488.8;3.92097;0.170667
20211231004109384_SVAKOV-R12_met.fits;1.34494;26494.6;3.0531;0.682667
20211231004032350_SVAKOV-R12_snap.fits;1.15262;26485.8;1.03875;0
20211231004225160_SVAKOV-R12_met.fits;1.12393;26497.6;5.25807;1.36533
20211231004132424_SVAKOV-R12_snap.fits;0.92762;26491.7;0.9024;0
20211231004300830_SVAKOV-R12_met.fits;1.03845;26502;3.46744;0.512
20211231004232499_SVAKOV-R12_snap.fits;1.11702;26468.3;1.01623;0
20211231004332574_SVAKOV-R12_snap.fits;1.18343;26507.8;4.81262;0
20211231004430771_SVAKOV-R12_met.fits;1.05168;26506.3;4.43402;0.682667
20211231004432648_SVAKOV-R12_snap.fits;1.0525;26474.1;0.949196;0
20211231004535795_SVAKOV-R12_met.fits;1.30497;26465.3;7.94208;0.512
20211231004550984_SVAKOV-R12_met.fits;1.01372;26507.8;4.05456;0.341333
20211231004601907_SVAKOV-R12_met.fits;1.16793;26491.7;2.67758;0.170667
20211231004532723_SVAKOV-R12_snap.fits;1.06933;26452.1;0.788468;0
20211231004726728_SVAKOV-R12_met.fits;1.08455;26507.8;3.28786;0.341333
20211231004632798_SVAKOV-R12_snap.fits;1.05689;26502;0.925293;0
20211231004823560_SVAKOV-R12_met.fits;1.01612;26506.3;3.44937;0.512
20211231004732872_SVAKOV-R12_snap.fits;1.06886;26481.4;0.757094;0
20211231004832947_SVAKOV-R12_snap.fits;1.34521;26482.9;1.23531;0
20211231004933022_SVAKOV-R12_snap.fits;1.28014;26475.6;0.947618;0
20211231005046920_SVAKOV-R12_met.fits;1.01703;26499;10.3449;0.512
20211231005033096_SVAKOV-R12_snap.fits;1.06453;26502;1.16058;0
20211231005136072_SVAKOV-R12_met.fits;1.03951;26512.2;7.09066;0.341333
20211231005206622_SVAKOV-R12_met.fits;1.06348;26503.4;13.9026;0.853333
20211231005133171_SVAKOV-R12_snap.fits;1.16956;26502;1.03985;0
20211231005233246_SVAKOV-R12_snap.fits;1.09754;26490.2;1.08757;0
20211231005357896_SVAKOV-R12_met.fits;1.18707;26512.2;3.35423;0.170667
20211231005333320_SVAKOV-R12_snap.fits;1.08558;26472.7;1.02446;0
20211231005433395_SVAKOV-R12_snap.fits;1.20279;26531.2;0.896476;0
20211231005606067_SVAKOV-R12_met.fits;1.09676;26449.2;2.21233;0.512
20211231005533470_SVAKOV-R12_snap.fits;1.00612;26463.9;0.921687;0
20211231005659656_SVAKOV-R12_met.fits;1.25604;26509.3;4.93113;0.341333
20211231005725086_SVAKOV-R12_met.fits;1.34926;26506.3;4.13715;0.341333
20211231005633544_SVAKOV-R12_snap.fits;1.13414;26449.2;0.916595;0
20211231005733619_SVAKOV-R12_snap.fits;1.25814;26459.5;0.978968;0
20211231005833694_SVAKOV-R12_snap.fits;0.957276;26449.2;0.95163;0
20211231005933768_SVAKOV-R12_snap.fits;1.19415;26510.7;0.993297;0
