# file name; noise; peak f.; mag.; duration
20211231185840435_SVAKOV-R12_met.fits;1.09531;26502;3.82889;0.170667
20211231190107891_SVAKOV-R12_met.fits;0.944889;26494.6;1.94881;0.341333
20211231190054408_SVAKOV-R12_snap.fits;0.977452;26475.6;1.06254;0
20211231190200627_SVAKOV-R12_met.fits;1.07245;26493.2;2.63534;0.170667
20211231190154483_SVAKOV-R12_snap.fits;1.32139;26547.4;1.0396;0
20211231190348147_SVAKOV-R12_met.fits;1.08594;26499;2.54693;0.170667
20211231190254558_SVAKOV-R12_snap.fits;1.07508;26469.7;1.02471;0
20211231190357363_SVAKOV-R12_met.fits;1.0244;26510.7;5.53279;0.512
20211231190354632_SVAKOV-R12_snap.fits;1.19597;26484.4;0.869094;0
20211231190516894_SVAKOV-R12_met.fits;1.16605;26494.6;7.91213;0.341333
20211231190454707_SVAKOV-R12_snap.fits;1.09503;26496.1;1.05034;0
20211231190650248_SVAKOV-R12_met.fits;0.997506;26499;2.8515;0.170667
20211231190554782_SVAKOV-R12_snap.fits;1.31054;26510.7;0.76253;0
20211231190720627_SVAKOV-R12_met.fits;1.18371;26499;2.46972;0.170667
20211231190654856_SVAKOV-R12_snap.fits;1.1957;26529.8;1.04035;0
20211231190838280_SVAKOV-R12_met.fits;1.08636;26499;4.46942;2.048
20211231190754931_SVAKOV-R12_snap.fits;1.07354;26525.4;1.00235;0
20211231190916851_SVAKOV-R12_met.fits;1.14877;26513.7;2.69036;0.170667
20211231190921459_SVAKOV-R12_met.fits;1.13582;26494.6;2.79267;0.341333
20211231190855006_SVAKOV-R12_snap.fits;1.27326;26525.4;0.920966;0
20211231190955080_SVAKOV-R12_snap.fits;1.03833;26506.3;0.988712;0
20211231191055155_SVAKOV-R12_snap.fits;1.12113;26466.8;0.79645;0
20211231191212126_SVAKOV-R12_met.fits;1.0475;26502;2.29484;0.170667
20211231191155230_SVAKOV-R12_snap.fits;1.02008;26502;0.958906;0
20211231191344115_SVAKOV-R12_met.fits;1.21788;26507.8;3.33539;0.170667
20211231191255304_SVAKOV-R12_snap.fits;1.05195;26488.8;1.23674;0
20211231191355379_SVAKOV-R12_snap.fits;1.22498;26458;1.16709;0
20211231191455454_SVAKOV-R12_snap.fits;1.09484;26523.9;1.06941;0
20211231191555528_SVAKOV-R12_snap.fits;1.08562;26545.9;0.890497;0
20211231191655603_SVAKOV-R12_snap.fits;1.10233;26491.7;3.76097;0
20211231191753800_SVAKOV-R12_met.fits;1.2038;26493.2;7.60806;0.512
20211231191755678_SVAKOV-R12_snap.fits;1.12641;26528.3;1.05888;0
20211231191919134_SVAKOV-R12_met.fits;1.00059;26506.3;3.02029;0.170667
20211231191855752_SVAKOV-R12_snap.fits;0.922304;26500.5;0.891455;0
20211231191955827_SVAKOV-R12_snap.fits;1.1782;26535.6;0.954723;0
20211231192055902_SVAKOV-R12_snap.fits;1.31462;26521;1.04136;0
20211231192155976_SVAKOV-R12_snap.fits;1.23589;26487.3;0.816694;0
20211231192256051_SVAKOV-R12_snap.fits;1.01784;26456.5;0.784172;0
20211231192356126_SVAKOV-R12_snap.fits;0.919153;26491.7;0.863159;0
20211231192456200_SVAKOV-R12_snap.fits;1.14999;26513.7;1.00657;0
20211231192556275_SVAKOV-R12_snap.fits;1.0896;26465.3;0.813426;0
20211231192656350_SVAKOV-R12_snap.fits;1.13962;26488.8;1.00202;0
20211231192756424_SVAKOV-R12_snap.fits;1.16088;26515.1;0.942062;0
20211231192856499_SVAKOV-R12_snap.fits;1.13869;26462.4;1.00731;0
20211231193011592_SVAKOV-R12_met.fits;1.14962;26490.2;3.21553;0.170667
20211231192956574_SVAKOV-R12_snap.fits;1.1568;26540;0.9696;0
20211231193110302_SVAKOV-R12_met.fits;1.25246;26506.3;4.34008;0.341333
20211231193056648_SVAKOV-R12_snap.fits;1.16333;26499;0.729112;0
20211231193239902_SVAKOV-R12_met.fits;1.11709;26518.1;2.59086;0.341333
20211231193156723_SVAKOV-R12_snap.fits;0.949032;26466.8;0.829377;0
20211231193344414_SVAKOV-R12_met.fits;0.978145;26494.6;5.44837;0.341333
20211231193256798_SVAKOV-R12_snap.fits;1.03532;26499;1.17905;0
20211231193354824_SVAKOV-R12_met.fits;1.1118;26497.6;3.99336;0.170667
20211231193356872_SVAKOV-R12_snap.fits;0.925312;26529.8;1.00709;0
20211231193456947_SVAKOV-R12_snap.fits;0.984663;26477.1;0.986506;0
20211231193613918_SVAKOV-R12_met.fits;1.15935;26515.1;3.52904;0.170667
20211231193557022_SVAKOV-R12_snap.fits;1.15332;26515.1;0.964998;0
20211231193700851_SVAKOV-R12_met.fits;1.04425;26504.9;2.46795;0.170667
20211231193719283_SVAKOV-R12_met.fits;1.20556;26500.5;5.31517;0.341333
20211231193736691_SVAKOV-R12_met.fits;1.13409;26510.7;3.95798;0.170667
20211231193750686_SVAKOV-R12_met.fits;0.969793;26491.7;4.12919;0.170667
20211231193657096_SVAKOV-R12_snap.fits;1.05578;26519.5;1.18317;0
20211231193757171_SVAKOV-R12_snap.fits;1.28332;26493.2;0.997815;0
20211231193857246_SVAKOV-R12_snap.fits;1.06741;26506.3;1.11216;0
20211231193957320_SVAKOV-R12_snap.fits;1.30684;26490.2;0.775271;0
20211231194057395_SVAKOV-R12_snap.fits;1.15055;26485.8;1.20786;0
20211231194200542_SVAKOV-R12_met.fits;1.05168;26500.5;6.96204;0.341333
20211231194157470_SVAKOV-R12_snap.fits;1.141;26463.9;0.96882;0
20211231194348232_SVAKOV-R12_met.fits;1.02444;26493.2;3.49801;0.170667
20211231194257544_SVAKOV-R12_snap.fits;0.896783;26487.3;0.862347;0
20211231194354718_SVAKOV-R12_met.fits;1.04025;26497.6;2.70203;0.170667
20211231194357619_SVAKOV-R12_snap.fits;1.14556;26453.6;1.20541;0
20211231194457694_SVAKOV-R12_snap.fits;1.11764;26496.1;1.05935;0
20211231194557768_SVAKOV-R12_snap.fits;1.07888;26522.5;0.875047;0
20211231194746483_SVAKOV-R12_met.fits;1.02261;26547.4;2.50002;0.341333
20211231194657843_SVAKOV-R12_snap.fits;1.21376;26544.4;0.731557;0
20211231194820958_SVAKOV-R12_met.fits;1.04159;26510.7;2.13722;0.170667
20211231194757918_SVAKOV-R12_snap.fits;1.01222;26485.8;0.807556;0
20211231194942707_SVAKOV-R12_met.fits;1.07166;26497.6;3.89684;0.170667
20211231194857992_SVAKOV-R12_snap.fits;0.97786;26547.4;0.917926;0
20211231195010867_SVAKOV-R12_met.fits;1.15746;26494.6;2.39234;0.170667
20211231195014110_SVAKOV-R12_met.fits;1.18835;26497.6;3.10775;0.170667
20211231194958067_SVAKOV-R12_snap.fits;1.00899;26531.2;0.898789;0
20211231195108894_SVAKOV-R12_met.fits;1.12286;26497.6;2.37093;0.170667
20211231195117768_SVAKOV-R12_met.fits;1.0522;26521;7.83706;0.170667
20211231195058142_SVAKOV-R12_snap.fits;1.00123;26534.2;0.749917;0
20211231195218355_SVAKOV-R12_met.fits;0.997623;26507.8;23.804;0.341333
20211231195158216_SVAKOV-R12_snap.fits;1.18151;26452.1;1.06493;0
20211231195258291_SVAKOV-R12_snap.fits;1.14839;26541.5;1.06519;0
20211231195411166_SVAKOV-R12_met.fits;1.04619;26502;2.97107;0.170667
20211231195358366_SVAKOV-R12_snap.fits;0.914855;26494.6;1.12986;0
20211231195458440_SVAKOV-R12_snap.fits;1.09707;26519.5;0.818586;0
20211231195558515_SVAKOV-R12_snap.fits;1.00571;26502;0.901729;0
20211231195714291_SVAKOV-R12_met.fits;1.16727;26490.2;2.63352;0.170667
20211231195658590_SVAKOV-R12_snap.fits;1.15304;26472.7;0.612467;0
20211231195758664_SVAKOV-R12_snap.fits;1.06411;26458;0.986801;0
20211231195858739_SVAKOV-R12_snap.fits;0.968615;26537.1;0.811663;0
20211231195958814_SVAKOV-R12_snap.fits;1.01953;26526.9;0.964982;0
