# file name; noise; peak f.; mag.; duration
20211231095738440_SVAKOV-R12_met.fits;1.25702;26515.1;7.2441;0.341333
20211231100013235_SVAKOV-R12_met.fits;1.0753;26493.2;2.69846;0.341333
20211231100050440_SVAKOV-R12_met.fits;1.92887;26491.7;6.05155;0.170667
20211231100103923_SVAKOV-R12_met.fits;1.03135;26500.5;3.86233;0.341333
20211231100014088_SVAKOV-R12_snap.fits;1.22905;26538.6;1.0304;0
20211231100112798_SVAKOV-R12_met.fits;1.23851;26538.6;3.12016;0.341333
20211231100155806_SVAKOV-R12_met.fits;1.07683;26512.2;2.74226;0.170667
20211231100114163_SVAKOV-R12_snap.fits;1.1001;26518.1;0.835549;0
20211231100249736_SVAKOV-R12_met.fits;1.08127;26516.6;2.30223;0.170667
20211231100214238_SVAKOV-R12_snap.fits;1.27357;26481.4;0.959406;0
20211231100314142_SVAKOV-R12_met.fits;1.0784;26469.7;2.8988;0.341333
20211231100327283_SVAKOV-R12_met.fits;1.02691;26478.5;15.5362;0.512
20211231100354078_SVAKOV-R12_met.fits;1.01131;26485.8;3.06915;2.21867
20211231100314312_SVAKOV-R12_snap.fits;1.01982;26526.9;0.969509;0
20211231100437939_SVAKOV-R12_met.fits;1.1445;26510.7;4.62852;0.341333
20211231100447155_SVAKOV-R12_met.fits;1.18583;26468.3;6.23755;0.341333
20211231100414387_SVAKOV-R12_snap.fits;1.10514;26456.5;1.00152;0
20211231100607539_SVAKOV-R12_met.fits;0.98124;26500.5;8.52478;0.341333
20211231100514462_SVAKOV-R12_snap.fits;1.20975;26516.6;0.859072;0
20211231100702323_SVAKOV-R12_met.fits;1.33022;26502;3.15569;0.170667
20211231100614536_SVAKOV-R12_snap.fits;1.06597;26507.8;0.803082;0
20211231100714611_SVAKOV-R12_snap.fits;1.12303;26509.3;0.760744;0
20211231100831240_SVAKOV-R12_met.fits;1.11947;26504.9;2.3853;0.341333
20211231100814686_SVAKOV-R12_snap.fits;1.09714;26460.9;1.00694;0
20211231100935582_SVAKOV-R12_met.fits;1.15325;26499;3.56958;0.341333
20211231100914760_SVAKOV-R12_snap.fits;1.08869;26463.9;0.973017;0
20211231101037022_SVAKOV-R12_met.fits;1.24309;26484.4;2.77659;0.170667
20211231101014835_SVAKOV-R12_snap.fits;1.09961;26526.9;1.24049;0
20211231101207987_SVAKOV-R12_met.fits;1.08843;26509.3;2.20767;0.170667
20211231101114910_SVAKOV-R12_snap.fits;1.05566;26449.2;1.14851;0
20211231101226078_SVAKOV-R12_met.fits;1.0568;26523.9;2.17774;3.41333
20211231101214984_SVAKOV-R12_snap.fits;1.00168;26504.9;1.10817;0
20211231101322398_SVAKOV-R12_met.fits;1.33502;26488.8;2.77607;2.38933
20211231101347144_SVAKOV-R12_met.fits;0.992834;26475.6;2.29732;1.70667
20211231101402504_SVAKOV-R12_met.fits;1.03199;26478.5;20.4863;0.682667
20211231101315059_SVAKOV-R12_snap.fits;1.17725;26525.4;1.01364;0
20211231101412232_SVAKOV-R12_met.fits;1.03938;26510.7;2.18538;0.170667
20211231101454387_SVAKOV-R12_met.fits;1.32897;26509.3;3.44157;0.170667
20211231101415134_SVAKOV-R12_snap.fits;1.09492;26547.4;0.963345;0
20211231101521523_SVAKOV-R12_met.fits;1.12359;26507.8;3.63364;0.170667
20211231101556339_SVAKOV-R12_met.fits;1.03296;26500.5;3.59689;0.170667
20211231101515208_SVAKOV-R12_snap.fits;1.1109;26449.2;0.946365;0
20211231101631667_SVAKOV-R12_met.fits;1.00508;26497.6;2.18905;0.170667
20211231101643614_SVAKOV-R12_met.fits;1.47334;26478.5;4.61028;0.341333
20211231101649928_SVAKOV-R12_met.fits;1.16908;26500.5;2.82325;0.341333
20211231101615283_SVAKOV-R12_snap.fits;1.18624;26513.7;0.947167;0
20211231101747102_SVAKOV-R12_met.fits;0.895454;26496.1;2.28463;0.341333
20211231101806728_SVAKOV-R12_met.fits;1.11494;26488.8;2.69189;0.170667
20211231101715358_SVAKOV-R12_snap.fits;1.20632;26472.7;0.852232;0
20211231101829598_SVAKOV-R12_met.fits;1.00171;26497.6;2.49155;0.341333
20211231101815432_SVAKOV-R12_snap.fits;1.18952;26499;0.847416;0
20211231102007731_SVAKOV-R12_met.fits;1.00749;26480;4.29055;0.341333
20211231101915507_SVAKOV-R12_snap.fits;0.970315;26528.3;1.01409;0
20211231102015582_SVAKOV-R12_snap.fits;1.17246;26547.4;0.881794;0
20211231102155934_SVAKOV-R12_met.fits;1.04834;26488.8;2.50553;0.341333
20211231102204638_SVAKOV-R12_met.fits;1.09653;26506.3;7.13314;0.341333
20211231102115656_SVAKOV-R12_snap.fits;1.0705;26535.6;0.810821;0
20211231102252083_SVAKOV-R12_met.fits;0.984339;26472.7;4.05655;0.170667
20211231102215731_SVAKOV-R12_snap.fits;1.13951;26540;1.03073;0
20211231102408371_SVAKOV-R12_met.fits;1.12708;26491.7;2.98409;0.341333
20211231102315806_SVAKOV-R12_snap.fits;1.41428;26478.5;1.11607;0
20211231102449843_SVAKOV-R12_met.fits;0.981773;26469.7;3.31342;1.536
20211231102415880_SVAKOV-R12_snap.fits;1.05847;26538.6;0.896813;0
20211231102515955_SVAKOV-R12_snap.fits;1.2461;26471.2;0.845178;0
20211231102616030_SVAKOV-R12_snap.fits;0.987435;26522.5;0.869372;0
20211231102716104_SVAKOV-R12_snap.fits;1.02548;26535.6;0.864999;0
20211231102850654_SVAKOV-R12_met.fits;1.08706;26496.1;12.1593;0.341333
20211231102816179_SVAKOV-R12_snap.fits;0.903091;26490.2;0.956342;0
20211231102925640_SVAKOV-R12_met.fits;0.979502;26458;2.12762;0.170667
20211231102928371_SVAKOV-R12_met.fits;1.16906;26480;8.12103;0.341333
20211231102950046_SVAKOV-R12_met.fits;0.990142;26485.8;7.86681;4.43733
20211231102916254_SVAKOV-R12_snap.fits;0.976361;26545.9;1.28216;0
20211231103023496_SVAKOV-R12_met.fits;1.03176;26460.9;4.90594;0.341333
20211231103026056_SVAKOV-R12_met.fits;0.885467;26522.5;1.99269;2.21867
20211231103045683_SVAKOV-R12_met.fits;1.17683;26509.3;4.83143;0.170667
20211231103016328_SVAKOV-R12_snap.fits;0.911656;26481.4;1.07907;0
20211231103116403_SVAKOV-R12_snap.fits;1.17021;26519.5;1.05148;0
20211231103235763_SVAKOV-R12_met.fits;1.1609;26521;10.7107;3.24267
20211231103243784_SVAKOV-R12_met.fits;0.967682;26510.7;1.97287;0.170667
20211231103216478_SVAKOV-R12_snap.fits;1.09762;26472.7;1.24263;0
20211231103349832_SVAKOV-R12_met.fits;1.00629;26480;2.04162;0.170667
20211231103316552_SVAKOV-R12_snap.fits;1.0132;26538.6;0.911546;0
20211231103429427_SVAKOV-R12_met.fits;1.03762;26503.4;12.699;0.512
20211231103444616_SVAKOV-R12_met.fits;1.05324;26504.9;4.76661;1.536
20211231103452808_SVAKOV-R12_met.fits;1.22169;26509.3;3.04868;0.170667
20211231103509192_SVAKOV-R12_met.fits;1.06625;26512.2;2.58299;0.170667
20211231103416627_SVAKOV-R12_snap.fits;1.14667;26529.8;0.924824;0
20211231103553054_SVAKOV-R12_met.fits;1.44801;26521;6.1362;0.512
20211231103516702_SVAKOV-R12_snap.fits;1.22263;26538.6;1.16815;0
20211231103622238_SVAKOV-R12_met.fits;0.997269;26460.9;2.01701;0.170667
20211231103654835_SVAKOV-R12_met.fits;0.790743;26503.4;2.42187;0.170667
20211231103700126_SVAKOV-R12_met.fits;0.983522;26491.7;3.53505;0.170667
20211231103712926_SVAKOV-R12_met.fits;1.06754;26500.5;2.9715;0.170667
20211231103616776_SVAKOV-R12_snap.fits;1.02324;26513.7;0.88775;0
20211231103716851_SVAKOV-R12_snap.fits;1.043;26494.6;0.862715;0
20211231103841331_SVAKOV-R12_met.fits;1.0662;26499;4.01669;0.170667
20211231103900275_SVAKOV-R12_met.fits;1.1055;26466.8;3.51165;0.170667
20211231103816926_SVAKOV-R12_snap.fits;1.0808;26515.1;0.84321;0
20211231103924680_SVAKOV-R12_met.fits;0.98604;26506.3;2.75876;0.341333
20211231104010419_SVAKOV-R12_met.fits;1.05436;26482.9;3.06386;0.170667
20211231103917000_SVAKOV-R12_snap.fits;1.10393;26458;1.16044;0
20211231104016904_SVAKOV-R12_met.fits;0.950861;26493.2;2.39396;0.170667
20211231104017075_SVAKOV-R12_snap.fits;0.91586;26522.5;1.06803;0
20211231104207155_SVAKOV-R12_met.fits;1.10867;26509.3;2.59462;0.170667
20211231104213470_SVAKOV-R12_met.fits;1.09922;26499;3.09154;0.170667
20211231104117150_SVAKOV-R12_snap.fits;1.34178;26502;0.808208;0
20211231104258867_SVAKOV-R12_met.fits;1.11539;26513.7;9.56112;2.56
20211231104217224_SVAKOV-R12_snap.fits;1.02657;26528.3;1.3656;0
20211231104317299_SVAKOV-R12_snap.fits;0.954753;26534.2;1.18641;0
20211231104431710_SVAKOV-R12_met.fits;1.2483;26512.2;2.83917;0.170667
20211231104417374_SVAKOV-R12_snap.fits;1.23231;26465.3;0.805707;0
20211231104517448_SVAKOV-R12_snap.fits;1.04126;26532.7;0.92513;0
20211231104630664_SVAKOV-R12_met.fits;0.983497;26528.3;5.25514;0.341333
20211231104617523_SVAKOV-R12_snap.fits;0.893036;26519.5;0.892552;0
20211231104723742_SVAKOV-R12_met.fits;1.07707;26449.2;2.26992;0.170667
20211231104717598_SVAKOV-R12_snap.fits;0.872374;26506.3;0.748606;0
20211231104831838_SVAKOV-R12_met.fits;1.21711;26485.8;17.0973;0.341333
20211231104903582_SVAKOV-R12_met.fits;0.883898;26475.6;1.7799;0.170667
20211231104817672_SVAKOV-R12_snap.fits;1.12113;26459.5;1.02884;0
20211231104917747_SVAKOV-R12_snap.fits;1.08317;26466.8;1.19898;0
20211231105044275_SVAKOV-R12_met.fits;1.06927;26474.1;12.9083;0.512
20211231105017822_SVAKOV-R12_snap.fits;1.11274;26513.7;0.887065;0
20211231105141107_SVAKOV-R12_met.fits;0.94611;26523.9;1.99816;6.99733
20211231105117896_SVAKOV-R12_snap.fits;1.18479;26518.1;0.990014;0
20211231105225822_SVAKOV-R12_met.fits;0.98751;26507.8;4.35894;0.170667
20211231105258078_SVAKOV-R12_met.fits;1.37397;26499;18.2482;0.512
20211231105217971_SVAKOV-R12_snap.fits;1.03378;26545.9;0.981669;0
20211231105346035_SVAKOV-R12_met.fits;1.05241;26449.2;2.97356;0.853333
20211231105318046_SVAKOV-R12_snap.fits;1.2811;26518.1;0.787285;0
20211231105430238_SVAKOV-R12_met.fits;0.945386;26502;2.56145;0.853333
20211231105418120_SVAKOV-R12_snap.fits;1.11782;26544.4;1.05543;0
20211231105519560_SVAKOV-R12_met.fits;1.12989;26506.3;3.87335;0.170667
20211231105550451_SVAKOV-R12_met.fits;1.11818;26474.1;2.50061;0.170667
20211231105603934_SVAKOV-R12_met.fits;1.00247;26504.9;2.14415;0.170667
20211231105518195_SVAKOV-R12_snap.fits;0.996194;26487.3;0.852518;0
20211231105704862_SVAKOV-R12_met.fits;1.05078;26475.6;2.69054;0.170667
20211231105618270_SVAKOV-R12_snap.fits;1.05603;26465.3;1.01198;0
20211231105721246_SVAKOV-R12_met.fits;0.902959;26510.7;2.22438;0.170667
20211231105718344_SVAKOV-R12_snap.fits;1.19251;26506.3;1.0897;0
20211231105818419_SVAKOV-R12_snap.fits;0.979851;26472.7;0.82077;0
20211231105918494_SVAKOV-R12_snap.fits;0.995845;26509.3;0.98901;0
