# file name; noise; peak f.; mag.; duration
20211231005740104_SVAKOV-R12_met.fits;1.0391;26529.8;8.52963;0.170667
20211231005845640_SVAKOV-R12_met.fits;1.21311;26502;2.92687;0.341333
20211231005914142_SVAKOV-R12_met.fits;1.00781;26500.5;5.88104;0.341333
20211231005951006_SVAKOV-R12_met.fits;1.1859;26502;2.61792;0.170667
20211231010039134_SVAKOV-R12_met.fits;1.03357;26500.5;2.97939;0.341333
20211231010033843_SVAKOV-R12_snap.fits;1.23465;26460.9;0.975161;0
20211231010133918_SVAKOV-R12_snap.fits;1.32914;26478.5;1.13558;0
20211231010233992_SVAKOV-R12_snap.fits;0.947932;26475.6;0.957963;0
20211231010411614_SVAKOV-R12_met.fits;1.16649;26496.1;2.34705;0.170667
20211231010334067_SVAKOV-R12_snap.fits;1.16572;26547.4;0.936359;0
20211231010448819_SVAKOV-R12_met.fits;1.27927;26488.8;3.07775;0.512
20211231010434142_SVAKOV-R12_snap.fits;1.11121;26480;0.870318;0
20211231010534216_SVAKOV-R12_snap.fits;1.01947;26471.2;0.978653;0
20211231010634291_SVAKOV-R12_snap.fits;0.933105;26528.3;0.821028;0
20211231010733171_SVAKOV-R12_met.fits;1.12398;26485.8;5.54386;0.512
20211231010734366_SVAKOV-R12_snap.fits;1.02104;26468.3;0.975695;0
20211231010910792_SVAKOV-R12_met.fits;1.06294;26502;3.06697;0.341333
20211231010834440_SVAKOV-R12_snap.fits;1.01376;26449.2;0.881177;0
20211231010932126_SVAKOV-R12_met.fits;1.05894;26504.9;2.73498;0.341333
20211231010834515_SVAKOV-R12_snap.fits;0.88628;26535.6;1.12784;0
20211231011034590_SVAKOV-R12_snap.fits;1.1903;26509.3;0.901841;0
20211231011146440_SVAKOV-R12_met.fits;1.06097;26497.6;3.3934;0.341333
20211231011134664_SVAKOV-R12_snap.fits;1.02653;26484.4;1.03176;0
20211231011234739_SVAKOV-R12_snap.fits;1.17759;26472.7;0.916707;0
20211231011402974_SVAKOV-R12_met.fits;0.993389;26500.5;3.40998;0.341333
20211231011423283_SVAKOV-R12_met.fits;1.03395;26506.3;6.15414;0.170667
20211231011334814_SVAKOV-R12_snap.fits;1.21874;26484.4;0.900077;0
20211231011500659_SVAKOV-R12_met.fits;1.2743;26493.2;4.58237;0.170667
20211231011511923_SVAKOV-R12_met.fits;1.03944;26516.6;6.72913;0.341333
20211231011434888_SVAKOV-R12_snap.fits;1.02104;26500.5;0.781852;0
20211231011534963_SVAKOV-R12_snap.fits;1.07345;26484.4;1.15807;0
20211231011707806_SVAKOV-R12_met.fits;1.00902;26477.1;2.45976;1.70667
20211231011635038_SVAKOV-R12_snap.fits;0.960542;26460.9;1.19493;0
20211231011735112_SVAKOV-R12_snap.fits;1.10439;26512.2;0.928308;0
20211231011835187_SVAKOV-R12_snap.fits;0.988;26452.1;1.03975;0
20211231011935603_SVAKOV-R12_met.fits;0.960743;26496.1;3.37384;0.341333
20211231011935262_SVAKOV-R12_snap.fits;1.254;26474.1;0.90945;0
20211231012127560_SVAKOV-R12_met.fits;0.98616;26535.6;2.59174;0.341333
20211231012035336_SVAKOV-R12_snap.fits;1.1423;26515.1;0.964155;0
20211231012220126_SVAKOV-R12_met.fits;0.999552;26500.5;8.73814;0.341333
20211231012135411_SVAKOV-R12_snap.fits;1.06679;26509.3;0.710334;0
20211231012250334_SVAKOV-R12_met.fits;1.00705;26502;4.8772;0.341333
20211231012310472_SVAKOV-R12_met.fits;1.09151;26509.3;2.91065;0.341333
20211231012235486_SVAKOV-R12_snap.fits;1.25025;26482.9;1.19774;0
20211231012335560_SVAKOV-R12_snap.fits;1.16889;26459.5;1.13218;0
20211231012435635_SVAKOV-R12_snap.fits;1.25407;26502;1.09751;0
20211231012535710_SVAKOV-R12_snap.fits;1.06557;26469.7;0.808999;0
20211231012646878_SVAKOV-R12_met.fits;1.1143;26502;3.52818;0.170667
20211231012635784_SVAKOV-R12_snap.fits;1.07043;26468.3;0.962383;0
20211231012816136_SVAKOV-R12_met.fits;1.13314;26503.4;2.89097;0.170667
20211231012735859_SVAKOV-R12_snap.fits;1.16654;26506.3;0.805125;0
20211231012854878_SVAKOV-R12_met.fits;1.10706;26482.9;2.85263;0.170667
20211231012835934_SVAKOV-R12_snap.fits;1.03276;26452.1;0.971595;0
20211231012954099_SVAKOV-R12_met.fits;1.10122;26547.4;4.32064;0.682667
20211231012936008_SVAKOV-R12_snap.fits;1.21626;26525.4;1.04385;0
20211231013115507_SVAKOV-R12_met.fits;0.949078;26493.2;2.00312;0.170667
20211231013036083_SVAKOV-R12_snap.fits;1.1962;26529.8;0.924512;0
20211231013151176_SVAKOV-R12_met.fits;1.1632;26494.6;3.74545;0.512
20211231013204488_SVAKOV-R12_met.fits;1.08786;26509.3;2.26304;0.170667
20211231013136158_SVAKOV-R12_snap.fits;1.16759;26503.4;1.16792;0
20211231013324872_SVAKOV-R12_met.fits;0.977318;26487.3;2.1485;0.170667
20211231013236232_SVAKOV-R12_snap.fits;1.08946;26538.6;0.822824;0
20211231013417608_SVAKOV-R12_met.fits;1.19538;26472.7;3.93778;0.170667
20211231013336307_SVAKOV-R12_snap.fits;1.15525;26466.8;0.919777;0
20211231013436382_SVAKOV-R12_snap.fits;1.27622;26462.4;0.738301;0
20211231013629192_SVAKOV-R12_met.fits;0.993294;26494.6;2.18537;0.170667
20211231013536456_SVAKOV-R12_snap.fits;1.14234;26519.5;1.08942;0
20211231013651720_SVAKOV-R12_met.fits;1.20223;26516.6;2.65511;0.170667
20211231013636531_SVAKOV-R12_snap.fits;1.21546;26449.2;1.05601;0
20211231013736606_SVAKOV-R12_snap.fits;1.23275;26525.4;0.837716;0
20211231013924467_SVAKOV-R12_met.fits;1.27064;26510.7;2.82209;2.38933
20211231013836680_SVAKOV-R12_snap.fits;1.40262;26503.4;0.983033;0
20211231014004915_SVAKOV-R12_met.fits;0.994243;26503.4;2.04707;0.170667
20211231013936755_SVAKOV-R12_snap.fits;1.02675;26512.2;0.871221;0
20211231014049630_SVAKOV-R12_met.fits;1.12437;26494.6;7.12078;0.341333
20211231014036830_SVAKOV-R12_snap.fits;1.07185;26509.3;0.826055;0
20211231014145608_SVAKOV-R12_met.fits;1.06601;26507.8;3.4014;0.341333
20211231014136904_SVAKOV-R12_snap.fits;1.12424;26519.5;0.928365;0
20211231014234590_SVAKOV-R12_met.fits;1.09928;26547.4;2.62579;0.341333
20211231014236979_SVAKOV-R12_snap.fits;0.912309;26471.2;0.98806;0
20211231014341491_SVAKOV-R12_met.fits;1.01379;26449.2;2.28883;1.70667
20211231014337054_SVAKOV-R12_snap.fits;1.15677;26504.9;0.895908;0
20211231014436446_SVAKOV-R12_met.fits;1.3367;26513.7;12.0539;0.512
20211231014444126_SVAKOV-R12_met.fits;0.991756;26510.7;2.88418;0.170667
20211231014453342_SVAKOV-R12_met.fits;1.16779;26509.3;2.75945;0.170667
20211231014522355_SVAKOV-R12_met.fits;0.985123;26493.2;2.35908;0.170667
20211231014437128_SVAKOV-R12_snap.fits;1.10023;26488.8;0.916847;0
20211231014550686_SVAKOV-R12_met.fits;0.990166;26526.9;3.15757;0.341333
20211231014537203_SVAKOV-R12_snap.fits;0.965928;26543;0.93362;0
20211231014637278_SVAKOV-R12_snap.fits;1.09255;26531.2;0.680132;0
20211231014754931_SVAKOV-R12_met.fits;1.02899;26529.8;2.76886;0.170667
20211231014831283_SVAKOV-R12_met.fits;1.13668;26484.4;2.28944;0.170667
20211231014737352_SVAKOV-R12_snap.fits;0.915179;26512.2;0.991279;0
20211231014837427_SVAKOV-R12_snap.fits;1.06728;26543;0.86259;0
20211231015011806_SVAKOV-R12_met.fits;0.892058;26502;2.44356;0.512
20211231014937502_SVAKOV-R12_snap.fits;1.04331;26500.5;0.813135;0
20211231015043208_SVAKOV-R12_met.fits;1.07273;26513.7;3.40579;0.170667
20211231015037576_SVAKOV-R12_snap.fits;1.17265;26534.2;1.01537;0
20211231015135432_SVAKOV-R12_met.fits;1.07667;26482.9;6.49676;0.170667
20211231015142600_SVAKOV-R12_met.fits;1.00929;26502;2.26133;0.170667
20211231015148915_SVAKOV-R12_met.fits;1.1216;26502;4.88518;0.341333
20211231015137651_SVAKOV-R12_snap.fits;1.34013;26496.1;1.0839;0
20211231015306398_SVAKOV-R12_met.fits;0.986747;26493.2;7.84073;1.536
20211231015328072_SVAKOV-R12_met.fits;0.924717;26500.5;2.07196;0.170667
20211231015237726_SVAKOV-R12_snap.fits;0.926783;26534.2;1.02508;0
20211231015337800_SVAKOV-R12_snap.fits;1.05412;26458;1.00377;0
20211231015437875_SVAKOV-R12_snap.fits;1.15252;26529.8;0.712784;0
20211231015534707_SVAKOV-R12_met.fits;1.04536;26507.8;3.92581;0.341333
20211231015625054_SVAKOV-R12_met.fits;0.979902;26529.8;3.83862;0.341333
20211231015537950_SVAKOV-R12_snap.fits;1.11677;26543;0.824949;0
20211231015638024_SVAKOV-R12_snap.fits;0.868036;26504.9;1.01669;0
20211231015738099_SVAKOV-R12_snap.fits;0.991554;26509.3;0.717968;0
20211231015838174_SVAKOV-R12_snap.fits;1.08091;26456.5;1.15594;0
20211231015938248_SVAKOV-R12_snap.fits;0.907963;26529.8;0.668004;0
