# file name; noise; peak f.; mag.; duration
20211231045750686_SVAKOV-R12_met.fits;0.851124;26484.4;2.82866;0.170667
20211231045828232_SVAKOV-R12_met.fits;1.03061;26506.3;2.1661;0.170667
20211231045837960_SVAKOV-R12_met.fits;0.957983;26478.5;2.91971;0.170667
20211231045842568_SVAKOV-R12_met.fits;0.929402;26512.2;3.68454;0.341333
20211231045913288_SVAKOV-R12_met.fits;1.00047;26452.1;2.71981;3.24267
20211231050009950_SVAKOV-R12_met.fits;1.09332;26518.1;3.48727;0.341333
20211231050028040_SVAKOV-R12_met.fits;1.10545;26485.8;2.34989;0.170667
20211231050041864_SVAKOV-R12_met.fits;1.08219;26518.1;2.61549;0.341333
20211231050105587_SVAKOV-R12_met.fits;1.03242;26515.1;3.45675;0.170667
20211231050138696_SVAKOV-R12_met.fits;1.38899;26484.4;3.4635;0.170667
20211231050051763_SVAKOV-R12_snap.fits;1.00075;26491.7;0.965071;0
20211231050218632_SVAKOV-R12_met.fits;1.06838;26485.8;4.6903;0.170667
20211231050236723_SVAKOV-R12_met.fits;1.08969;26468.3;2.82341;0.341333
20211231050151838_SVAKOV-R12_snap.fits;0.921255;26538.6;0.805618;0
20211231050310686_SVAKOV-R12_met.fits;1.16756;26493.2;3.09233;0.512
20211231050344136_SVAKOV-R12_met.fits;0.9732;26462.4;6.19077;0.170667
20211231050251912_SVAKOV-R12_snap.fits;1.09539;26449.2;1.11026;0
20211231050417928_SVAKOV-R12_met.fits;1.16036;26513.7;2.81947;0.170667
20211231050435336_SVAKOV-R12_met.fits;1.18703;26516.6;3.6205;0.170667
20211231050351987_SVAKOV-R12_snap.fits;1.09483;26480;0.764358;0
20211231050537630_SVAKOV-R12_met.fits;0.922793;26500.5;2.73429;0.341333
20211231050452062_SVAKOV-R12_snap.fits;1.13494;26484.4;0.827424;0
20211231050554696_SVAKOV-R12_met.fits;0.992655;26513.7;3.40504;0.170667
20211231050633096_SVAKOV-R12_met.fits;1.07445;26504.9;5.36635;0.341333
20211231050552136_SVAKOV-R12_snap.fits;0.998147;26503.4;0.783771;0
20211231050658526_SVAKOV-R12_met.fits;0.877125;26453.6;1.95235;0.170667
20211231050705352_SVAKOV-R12_met.fits;1.30982;26521;2.69853;0.170667
20211231050652211_SVAKOV-R12_snap.fits;1.03256;26466.8;1.04156;0
20211231050802867_SVAKOV-R12_met.fits;1.12592;26515.1;8.0294;0.341333
20211231050752286_SVAKOV-R12_snap.fits;1.1325;26547.4;1.10567;0
20211231050911646_SVAKOV-R12_met.fits;1.02603;26452.1;3.30175;0.341333
20211231050920862_SVAKOV-R12_met.fits;1.08217;26493.2;4.20018;0.170667
20211231050934686_SVAKOV-R12_met.fits;0.831622;26494.6;2.03284;0.170667
20211231050948339_SVAKOV-R12_met.fits;1.18514;26485.8;4.60516;0.512
20211231050852360_SVAKOV-R12_snap.fits;1.12254;26512.2;0.824456;0
20211231051009502_SVAKOV-R12_met.fits;1.08987;26474.1;2.5995;0.341333
20211231050952435_SVAKOV-R12_snap.fits;1.07213;26463.9;0.761271;0
20211231051052510_SVAKOV-R12_snap.fits;1.42554;26540;1.19124;0
20211231051152584_SVAKOV-R12_snap.fits;1.1262;26496.1;0.90345;0
20211231051252659_SVAKOV-R12_snap.fits;1.007;26515.1;0.857845;0
20211231051401950_SVAKOV-R12_met.fits;0.949996;26450.7;5.82913;0.341333
20211231051419187_SVAKOV-R12_met.fits;1.17464;26510.7;2.71906;0.170667
20211231051423454_SVAKOV-R12_met.fits;1.14997;26503.4;2.51536;0.170667
20211231051428232_SVAKOV-R12_met.fits;1.14961;26497.6;3.22914;0.170667
20211231051352734_SVAKOV-R12_snap.fits;1.13311;26456.5;1.08781;0
20211231051528819_SVAKOV-R12_met.fits;1.28766;26482.9;6.99294;0.512
20211231051452808_SVAKOV-R12_snap.fits;1.03743;26474.1;0.87112;0
20211231051554078_SVAKOV-R12_met.fits;1.19656;26468.3;6.46276;0.170667
20211231051602270_SVAKOV-R12_met.fits;1.23706;26475.6;3.33214;0.170667
20211231051605342_SVAKOV-R12_met.fits;1.09653;26494.6;9.48746;0.341333
20211231051627358_SVAKOV-R12_met.fits;1.1793;26497.6;3.44082;0.170667
20211231051552883_SVAKOV-R12_snap.fits;1.12101;26521;1.02646;0
20211231051711731_SVAKOV-R12_met.fits;1.08301;26477.1;4.51306;0.170667
20211231051652958_SVAKOV-R12_snap.fits;1.01305;26526.9;1.1342;0
20211231051800200_SVAKOV-R12_met.fits;1.06955;26475.6;2.60237;0.170667
20211231051806344_SVAKOV-R12_met.fits;1.13882;26515.1;7.38321;0.512
20211231051843891_SVAKOV-R12_met.fits;1.12456;26496.1;3.29842;0.341333
20211231051753032_SVAKOV-R12_snap.fits;1.13596;26503.4;1.00646;0
20211231051925704_SVAKOV-R12_met.fits;1.16704;26480;6.20189;0.341333
20211231051930654_SVAKOV-R12_met.fits;1.13497;26460.9;2.4907;0.512
20211231051853107_SVAKOV-R12_snap.fits;1.08589;26523.9;0.707952;0
20211231052013150_SVAKOV-R12_met.fits;0.956257;26484.4;4.44247;0.170667
20211231051953182_SVAKOV-R12_snap.fits;0.994291;26497.6;1.18351;0
20211231052053086_SVAKOV-R12_met.fits;1.02118;26512.2;3.22611;0.170667
20211231052053256_SVAKOV-R12_snap.fits;1.12899;26502;0.764133;0
20211231052153843_SVAKOV-R12_met.fits;0.89006;26481.4;2.28923;0.170667
20211231052153331_SVAKOV-R12_snap.fits;1.14633;26497.6;1.01286;0
20211231052315763_SVAKOV-R12_met.fits;0.998193;26500.5;2.73689;0.170667
20211231052253406_SVAKOV-R12_snap.fits;1.23469;26487.3;0.877196;0
20211231052353480_SVAKOV-R12_snap.fits;1.17845;26544.4;0.962679;0
20211231052507208_SVAKOV-R12_met.fits;1.10228;26499;2.26269;0.341333
20211231052548510_SVAKOV-R12_met.fits;1.13771;26504.9;10.6781;0.341333
20211231052453555_SVAKOV-R12_snap.fits;0.891171;26463.9;0.727658;0
20211231052635955_SVAKOV-R12_met.fits;0.989703;26480;2.22916;0.170667
20211231052553630_SVAKOV-R12_snap.fits;1.09741;26450.7;0.976576;0
20211231052722376_SVAKOV-R12_met.fits;1.26434;26477.1;12.1793;0.341333
20211231052653704_SVAKOV-R12_snap.fits;1.33087;26545.9;0.775274;0
20211231052834910_SVAKOV-R12_met.fits;0.966218;26478.5;2.19836;0.170667
20211231052753779_SVAKOV-R12_snap.fits;1.05128;26497.6;0.946686;0
20211231052936008_SVAKOV-R12_met.fits;1.01751;26509.3;7.14236;0.341333
20211231052853854_SVAKOV-R12_snap.fits;0.890085;26493.2;1.01551;0
20211231052953928_SVAKOV-R12_snap.fits;0.879612;26484.4;0.949188;0
20211231053054003_SVAKOV-R12_snap.fits;1.04829;26490.2;0.821735;0
20211231053151688_SVAKOV-R12_met.fits;1.05021;26491.7;3.00531;0.170667
20211231053201758_SVAKOV-R12_met.fits;0.980095;26471.2;2.64946;0.341333
20211231053223944_SVAKOV-R12_met.fits;1.06063;26513.7;4.80423;0.512
20211231053235379_SVAKOV-R12_met.fits;1.16402;26496.1;7.26383;0.512
20211231053154078_SVAKOV-R12_snap.fits;1.16234;26512.2;0.912772;0
20211231053312414_SVAKOV-R12_met.fits;1.18804;26477.1;2.39554;0.341333
20211231053328968_SVAKOV-R12_met.fits;0.907281;26509.3;2.05061;0.512
20211231053345694_SVAKOV-R12_met.fits;1.00738;26477.1;2.90914;0.341333
20211231053254152_SVAKOV-R12_snap.fits;1.04334;26521;1.08359;0
20211231053354227_SVAKOV-R12_snap.fits;1.31653;26506.3;1.43543;0
20211231053518195_SVAKOV-R12_met.fits;1.06244;26494.6;3.02193;0.341333
20211231053540552_SVAKOV-R12_met.fits;1.00939;26471.2;2.08891;0.170667
20211231053454302_SVAKOV-R12_snap.fits;1.10378;26547.4;0.718214;0
20211231053623048_SVAKOV-R12_met.fits;1.09555;26490.2;3.35013;0.682667
20211231053636360_SVAKOV-R12_met.fits;0.991758;26513.7;2.77328;0.341333
20211231053554376_SVAKOV-R12_snap.fits;1.10053;26459.5;1.02948;0
20211231053654451_SVAKOV-R12_snap.fits;1.16221;26534.2;0.899092;0
20211231053818590_SVAKOV-R12_met.fits;1.04795;26504.9;2.1625;0.341333
20211231053831560_SVAKOV-R12_met.fits;1.22287;26500.5;2.94656;0.170667
20211231053754526_SVAKOV-R12_snap.fits;1.12637;26465.3;1.06904;0
20211231053852211_SVAKOV-R12_met.fits;1.14537;26504.9;5.61718;0.512
20211231053854600_SVAKOV-R12_snap.fits;0.844619;26532.7;1.01015;0
20211231053954675_SVAKOV-R12_snap.fits;1.25505;26523.9;0.814984;0
20211231054109086_SVAKOV-R12_met.fits;1.03231;26499;2.83467;0.170667
20211231054134515_SVAKOV-R12_met.fits;1.15648;26491.7;3.59088;0.341333
20211231054138952_SVAKOV-R12_met.fits;1.22984;26487.3;4.07413;0.170667
20211231054054750_SVAKOV-R12_snap.fits;1.18307;26518.1;0.767965;0
20211231054155507_SVAKOV-R12_met.fits;1.35318;26491.7;6.83204;0.341333
20211231054203187_SVAKOV-R12_met.fits;1.18215;26504.9;8.32083;0.341333
20211231054154824_SVAKOV-R12_snap.fits;1.1248;26525.4;0.924727;0
20211231054255582_SVAKOV-R12_met.fits;1.17932;26482.9;3.58865;0.170667
20211231054300702_SVAKOV-R12_met.fits;1.13878;26494.6;2.50843;0.170667
20211231054331934_SVAKOV-R12_met.fits;1.13934;26481.4;5.73659;0.341333
20211231054341662_SVAKOV-R12_met.fits;1.21431;26499;3.14777;0.170667
20211231054345587_SVAKOV-R12_met.fits;0.949056;26487.3;2.79155;0.341333
20211231054254899_SVAKOV-R12_snap.fits;1.11501;26472.7;1.18405;0
20211231054354803_SVAKOV-R12_met.fits;1.11406;26478.5;9.97384;0.341333
20211231054354974_SVAKOV-R12_snap.fits;1.00572;26535.6;1.27133;0
20211231054455048_SVAKOV-R12_snap.fits;0.953844;26515.1;1.08315;0
20211231054555123_SVAKOV-R12_snap.fits;1.00704;26512.2;0.755841;0
20211231054719944_SVAKOV-R12_met.fits;1.06015;26487.3;2.21597;2.38933
20211231054655198_SVAKOV-R12_snap.fits;1.03601;26528.3;1.25923;0
20211231054759368_SVAKOV-R12_met.fits;0.995273;26499;2.19206;0.170667
20211231054840328_SVAKOV-R12_met.fits;1.1687;26502;4.22117;0.170667
20211231054844424_SVAKOV-R12_met.fits;0.901599;26485.8;3.39585;0.341333
20211231054755272_SVAKOV-R12_snap.fits;0.911616;26493.2;0.943164;0
20211231054908147_SVAKOV-R12_met.fits;0.995388;26523.9;2.0326;0.341333
20211231054929480_SVAKOV-R12_met.fits;1.11986;26491.7;6.59053;0.341333
20211231054855347_SVAKOV-R12_snap.fits;1.06222;26541.5;0.945155;0
20211231055021534_SVAKOV-R12_met.fits;1.00193;26481.4;2.67474;0.170667
20211231054955422_SVAKOV-R12_snap.fits;1.123;26503.4;1.05191;0
20211231055113928_SVAKOV-R12_met.fits;0.986626;26502;2.1493;0.170667
20211231055122462_SVAKOV-R12_met.fits;1.03454;26506.3;2.08374;0.170667
20211231055141576_SVAKOV-R12_met.fits;1.23625;26502;3.47809;0.170667
20211231055055496_SVAKOV-R12_snap.fits;0.957778;26507.8;0.847477;0
20211231055250867_SVAKOV-R12_met.fits;1.1321;26518.1;3.63062;0.170667
20211231055155571_SVAKOV-R12_snap.fits;1.03276;26485.8;0.877384;0
20211231055308275_SVAKOV-R12_met.fits;1.32177;26494.6;10.284;0.341333
20211231055319710_SVAKOV-R12_met.fits;1.12034;26468.3;6.64527;0.512
20211231055255646_SVAKOV-R12_snap.fits;1.3237;26458;1.2913;0
20211231055355720_SVAKOV-R12_snap.fits;1.04425;26458;0.942511;0
20211231055519006_SVAKOV-R12_met.fits;0.985644;26503.4;3.74766;0.341333
20211231055536584_SVAKOV-R12_met.fits;1.02879;26502;14.1651;1.36533
20211231055455795_SVAKOV-R12_snap.fits;1.03526;26521;0.71458;0
20211231055646046_SVAKOV-R12_met.fits;1.36576;26449.2;17.3248;0.341333
20211231055555870_SVAKOV-R12_snap.fits;1.13344;26525.4;1.19135;0
20211231055655944_SVAKOV-R12_snap.fits;1.12591;26450.7;0.967702;0
20211231055756019_SVAKOV-R12_snap.fits;1.25864;26509.3;1.05431;0
20211231055856094_SVAKOV-R12_snap.fits;1.09632;26510.7;0.888982;0
20211231055956168_SVAKOV-R12_snap.fits;1.03811;26493.2;0.950247;0
