# file name; noise; peak f.; mag.; duration
20211231105755038_SVAKOV-R12_met.fits;1.03436;26502;2.09434;0.170667
20211231105911496_SVAKOV-R12_met.fits;1.02969;26452.1;8.83154;0.341333
20211231105933512_SVAKOV-R12_met.fits;1.16506;26506.3;2.65672;0.341333
20211231110030515_SVAKOV-R12_met.fits;1.05262;26510.7;4.84705;2.38933
20211231110018568_SVAKOV-R12_snap.fits;1.12906;26494.6;1.17412;0
20211231110138952_SVAKOV-R12_met.fits;1.10203;26502;4.91088;0.341333
20211231110118643_SVAKOV-R12_snap.fits;1.06601;26496.1;1.11901;0
20211231110243294_SVAKOV-R12_met.fits;0.927254;26493.2;3.00463;0.170667
20211231110218718_SVAKOV-R12_snap.fits;1.24457;26499;1.01174;0
20211231110321523_SVAKOV-R12_met.fits;0.990614;26538.6;2.3128;0.170667
20211231110356339_SVAKOV-R12_met.fits;1.126;26462.4;2.30266;0.512
20211231110404531_SVAKOV-R12_met.fits;0.940431;26500.5;2.39875;0.170667
20211231110318792_SVAKOV-R12_snap.fits;1.06976;26545.9;0.947422;0
20211231110420574_SVAKOV-R12_met.fits;0.995704;26503.4;2.04306;0.170667
20211231110418867_SVAKOV-R12_snap.fits;0.969303;26478.5;0.794806;0
20211231110541470_SVAKOV-R12_met.fits;1.09009;26502;3.3895;0.512
20211231110518942_SVAKOV-R12_snap.fits;1.01187;26480;1.10628;0
20211231110638131_SVAKOV-R12_met.fits;1.1188;26515.1;2.71553;0.341333
20211231110651784_SVAKOV-R12_met.fits;0.931183;26516.6;2.84279;0.170667
20211231110704926_SVAKOV-R12_met.fits;1.02774;26510.7;4.52037;0.341333
20211231110619016_SVAKOV-R12_snap.fits;0.865599;26522.5;0.885044;0
20211231110722675_SVAKOV-R12_met.fits;1.29478;26475.6;2.73398;0.170667
20211231110737694_SVAKOV-R12_met.fits;1.06475;26503.4;11.543;1.36533
20211231110759710_SVAKOV-R12_met.fits;1.09904;26450.7;8.22572;0.341333
20211231110719091_SVAKOV-R12_snap.fits;0.999042;26543;0.81794;0
20211231110821043_SVAKOV-R12_met.fits;0.944896;26502;2.82072;0.170667
20211231110902003_SVAKOV-R12_met.fits;1.16515;26499;3.58048;0.170667
20211231110819166_SVAKOV-R12_snap.fits;1.16339;26519.5;1.3869;0
20211231110917534_SVAKOV-R12_met.fits;1.16339;26518.1;2.62229;0.170667
20211231110923507_SVAKOV-R12_met.fits;1.01516;26493.2;2.2856;0.170667
20211231110956275_SVAKOV-R12_met.fits;0.912917;26466.8;5.08468;0.170667
20211231110919240_SVAKOV-R12_snap.fits;1.03447;26468.3;0.863025;0
20211231111020339_SVAKOV-R12_met.fits;1.21235;26487.3;3.13961;0.341333
20211231111040819_SVAKOV-R12_met.fits;1.01801;26481.4;6.40815;0.512
20211231111112563_SVAKOV-R12_met.fits;0.932339;26515.1;2.5381;0.170667
20211231111019315_SVAKOV-R12_snap.fits;1.0994;26532.7;0.952846;0
20211231111119390_SVAKOV-R12_snap.fits;0.996426;26481.4;0.811757;0
20211231111219464_SVAKOV-R12_snap.fits;0.982234;26465.3;0.741156;0
20211231111329267_SVAKOV-R12_met.fits;1.44317;26515.1;3.38902;0.170667
20211231111319539_SVAKOV-R12_snap.fits;1.02634;26500.5;0.719141;0
20211231111419614_SVAKOV-R12_met.fits;1.09798;26493.2;4.06149;0.170667
20211231111513203_SVAKOV-R12_met.fits;0.936123;26513.7;2.2643;0.341333
20211231111419614_SVAKOV-R12_snap.fits;0.947627;26500.5;0.942117;0
20211231111541192_SVAKOV-R12_met.fits;1.03713;26458;2.08754;0.170667
20211231111545288_SVAKOV-R12_met.fits;0.968828;26450.7;2.02771;0.170667
20211231111612936_SVAKOV-R12_met.fits;1.09016;26485.8;5.26539;0.341333
20211231111519688_SVAKOV-R12_snap.fits;1.1182;26521;1.04155;0
20211231111655262_SVAKOV-R12_met.fits;1.02165;26516.6;5.43549;0.512
20211231111619763_SVAKOV-R12_snap.fits;1.08857;26540;1.24078;0
20211231111719838_SVAKOV-R12_snap.fits;0.992681;26540;1.24588;0
20211231111826227_SVAKOV-R12_met.fits;0.893083;26480;2.30556;0.341333
20211231111834078_SVAKOV-R12_met.fits;0.983697;26521;7.36977;0.341333
20211231111819912_SVAKOV-R12_snap.fits;1.3183;26477.1;0.820652;0
20211231111940638_SVAKOV-R12_met.fits;1.10724;26497.6;6.40584;0.512
20211231111945587_SVAKOV-R12_met.fits;0.926603;26510.7;4.90714;0.341333
20211231112004190_SVAKOV-R12_met.fits;1.23533;26494.6;4.75222;0.512
20211231111919987_SVAKOV-R12_snap.fits;1.07277;26502;0.903912;0
20211231112032520_SVAKOV-R12_met.fits;1.00765;26482.9;2.86337;0.341333
20211231112037470_SVAKOV-R12_met.fits;1.25855;26502;2.63941;0.170667
20211231112053171_SVAKOV-R12_met.fits;1.20013;26510.7;7.78885;0.341333
20211231112020062_SVAKOV-R12_snap.fits;1.23572;26485.8;1.02483;0
20211231112137715_SVAKOV-R12_met.fits;1.05657;26515.1;4.24327;0.341333
20211231112149320_SVAKOV-R12_met.fits;1.08144;26485.8;6.91274;2.73067
20211231112120136_SVAKOV-R12_snap.fits;1.19156;26518.1;1.18653;0
20211231112229256_SVAKOV-R12_met.fits;1.00293;26472.7;2.02932;0.170667
20211231112234035_SVAKOV-R12_met.fits;0.953034;26475.6;1.94364;0.341333
20211231112309363_SVAKOV-R12_met.fits;1.1509;26469.7;5.24107;0.341333
20211231112220211_SVAKOV-R12_snap.fits;1.04446;26497.6;1.09589;0
20211231112320968_SVAKOV-R12_met.fits;1.01277;26512.2;2.6216;0.341333
20211231112345544_SVAKOV-R12_met.fits;1.05915;26509.3;2.56149;0.170667
20211231112411827_SVAKOV-R12_met.fits;1.02963;26484.4;4.50977;0.341333
20211231112320286_SVAKOV-R12_snap.fits;1.09071;26496.1;0.890485;0
20211231112418483_SVAKOV-R12_met.fits;1.12082;26497.6;3.23993;0.170667
20211231112420360_SVAKOV-R12_snap.fits;1.24703;26523.9;1.04052;0
20211231112536136_SVAKOV-R12_met.fits;1.07515;26485.8;3.23136;0.341333
20211231112608051_SVAKOV-R12_met.fits;0.909182;26529.8;2.16033;0.170667
20211231112520435_SVAKOV-R12_snap.fits;1.11287;26525.4;0.849968;0
20211231112643208_SVAKOV-R12_met.fits;1.16226;26507.8;2.9461;0.170667
20211231112700275_SVAKOV-R12_met.fits;0.964517;26482.9;4.93204;0.341333
20211231112713758_SVAKOV-R12_met.fits;0.991879;26507.8;2.38828;0.170667
20211231112620510_SVAKOV-R12_snap.fits;1.05118;26499;0.729737;0
20211231112720584_SVAKOV-R12_snap.fits;1.08469;26474.1;1.17325;0
20211231112830899_SVAKOV-R12_met.fits;0.950096;26503.4;1.95763;0.341333
20211231112915614_SVAKOV-R12_met.fits;1.02351;26488.8;8.22995;0.512
20211231112820659_SVAKOV-R12_snap.fits;1.228;26526.9;0.927321;0
20211231112918686_SVAKOV-R12_met.fits;0.868643;26509.3;2.23529;0.170667
20211231112949918_SVAKOV-R12_met.fits;1.01444;26477.1;2.06028;0.170667
20211231112920734_SVAKOV-R12_snap.fits;1.25503;26466.8;0.956279;0
20211231113055966_SVAKOV-R12_met.fits;0.999053;26491.7;3.21752;1.536
20211231113020808_SVAKOV-R12_snap.fits;0.931548;26500.5;0.924392;0
20211231113117811_SVAKOV-R12_met.fits;1.01342;26475.6;2.25258;0.170667
20211231113216350_SVAKOV-R12_met.fits;1.03863;26487.3;5.17933;0.341333
20211231113120883_SVAKOV-R12_snap.fits;0.945372;26512.2;1.06423;0
20211231113225736_SVAKOV-R12_met.fits;0.884862;26488.8;2.08238;0.170667
20211231113234440_SVAKOV-R12_met.fits;1.07953;26500.5;6.62718;0.341333
20211231113220958_SVAKOV-R12_snap.fits;1.12288;26512.2;0.815451;0
20211231113318472_SVAKOV-R12_met.fits;1.17182;26490.2;5.51802;0.170667
20211231113357555_SVAKOV-R12_met.fits;1.11168;26496.1;2.25267;0.341333
20211231113321032_SVAKOV-R12_snap.fits;0.922881;26481.4;0.939004;0
20211231113421107_SVAKOV-R12_snap.fits;0.91069;26466.8;0.882266;0
20211231113524083_SVAKOV-R12_met.fits;1.1072;26519.5;3.26553;0.341333
20211231113521182_SVAKOV-R12_snap.fits;1.19664;26484.4;0.932363;0
20211231113621256_SVAKOV-R12_snap.fits;1.12738;26547.4;0.840719;0
20211231113722355_SVAKOV-R12_met.fits;1.09984;26449.2;2.75425;0.341333
20211231113757342_SVAKOV-R12_met.fits;1.15975;26449.2;3.1162;0.170667
20211231113759731_SVAKOV-R12_met.fits;1.03442;26497.6;2.8278;0.512
20211231113721331_SVAKOV-R12_snap.fits;0.933399;26509.3;0.828095;0
20211231113821406_SVAKOV-R12_snap.fits;1.14566;26499;1.00719;0
20211231113921480_SVAKOV-R12_snap.fits;1.01622;26518.1;1.07722;0
20211231114021555_SVAKOV-R12_snap.fits;1.13954;26453.6;1.16328;0
20211231114203784_SVAKOV-R12_met.fits;0.975976;26481.4;2.02403;0.170667
20211231114214024_SVAKOV-R12_met.fits;1.12084;26502;2.42326;0.170667
20211231114121630_SVAKOV-R12_snap.fits;1.12283;26449.2;1.11839;0
20211231114232798_SVAKOV-R12_met.fits;1.03115;26525.4;3.42528;0.341333
20211231114221704_SVAKOV-R12_snap.fits;1.17299;26510.7;0.996907;0
20211231114341918_SVAKOV-R12_met.fits;1.2045;26504.9;2.48552;0.341333
20211231114417758_SVAKOV-R12_met.fits;1.07596;26487.3;12.1492;0.682667
20211231114321779_SVAKOV-R12_snap.fits;1.13498;26487.3;1.00356;0
20211231114424072_SVAKOV-R12_met.fits;0.937152;26543;1.87552;0.170667
20211231114450355_SVAKOV-R12_met.fits;0.95019;26502;2.90014;0.512
20211231114458547_SVAKOV-R12_met.fits;1.04531;26484.4;3.75705;0.170667
20211231114421854_SVAKOV-R12_snap.fits;1.22529;26481.4;0.888523;0
20211231114529438_SVAKOV-R12_met.fits;0.997781;26506.3;2.49807;0.170667
20211231114521928_SVAKOV-R12_snap.fits;1.12257;26532.7;0.827065;0
20211231114701768_SVAKOV-R12_met.fits;1.04005;26484.4;2.43556;0.170667
20211231114705011_SVAKOV-R12_met.fits;1.01483;26484.4;2.98307;0.512
20211231114622003_SVAKOV-R12_snap.fits;1.10082;26538.6;0.957137;0
20211231114718664_SVAKOV-R12_met.fits;1.09018;26500.5;2.25723;0.170667
20211231114756040_SVAKOV-R12_met.fits;1.15633;26475.6;3.51607;0.170667
20211231114722078_SVAKOV-R12_snap.fits;1.12412;26482.9;0.816376;0
20211231114835976_SVAKOV-R12_met.fits;1.41983;26449.2;2.89033;0.170667
20211231114840414_SVAKOV-R12_met.fits;0.990225;26512.2;2.39692;0.170667
20211231114851848_SVAKOV-R12_met.fits;0.954896;26494.6;3.26962;0.341333
20211231114822152_SVAKOV-R12_snap.fits;1.13334;26519.5;0.803791;0
20211231114922227_SVAKOV-R12_snap.fits;1.14358;26506.3;1.50901;0
20211231115027763_SVAKOV-R12_met.fits;1.03393;26545.9;7.48079;0.170667
20211231115029811_SVAKOV-R12_met.fits;0.987978;26481.4;2.10049;0.170667
20211231115039027_SVAKOV-R12_met.fits;1.26362;26490.2;2.53297;0.170667
20211231115022302_SVAKOV-R12_snap.fits;1.098;26484.4;0.886921;0
20211231115152755_SVAKOV-R12_met.fits;1.16593;26494.6;3.58004;0.341333
20211231115202312_SVAKOV-R12_met.fits;1.25484;26535.6;5.42289;1.70667
20211231115209480_SVAKOV-R12_met.fits;1.04591;26484.4;2.65934;0.170667
20211231115122376_SVAKOV-R12_snap.fits;1.11521;26466.8;0.866284;0
20211231115222451_SVAKOV-R12_snap.fits;1.08022;26490.2;0.977143;0
20211231115327816_SVAKOV-R12_met.fits;1.22353;26503.4;2.57887;0.170667
20211231115332595_SVAKOV-R12_met.fits;1.01579;26481.4;2.0481;0.341333
20211231115322526_SVAKOV-R12_snap.fits;1.09635;26509.3;0.979888;0
20211231115423966_SVAKOV-R12_met.fits;0.995201;26456.5;2.25768;0.170667
20211231115422600_SVAKOV-R12_snap.fits;1.10139;26529.8;1.11761;0
20211231115542472_SVAKOV-R12_met.fits;0.893001;26466.8;1.83066;0.170667
20211231115522675_SVAKOV-R12_snap.fits;1.05142;26478.5;1.01019;0
20211231115622750_SVAKOV-R12_snap.fits;1.05296;26466.8;0.98725;0
20211231115722824_SVAKOV-R12_snap.fits;0.927777;26532.7;0.922216;0
20211231115822899_SVAKOV-R12_snap.fits;1.17425;26497.6;1.07248;0
20211231115922974_SVAKOV-R12_snap.fits;0.865813;26519.5;0.924447;0
